"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","MeLo15_16","#YULPURR22","Co-leader",9000,4500
2,0,0,"Royal Champion","danilopez_1","#LLRYJP8U","Elder",9000,4500
3,0,40,"Royal Champion","Reddington","#8Y8VUQ9U","Member",9000,4500
4,10,0,"Royal Champion","wartrapa","#8UP8PULR","Co-leader",9000,4500
5,30,0,"Royal Champion","Sergio12","#2GRPJ2V02","Elder",9000,4500
6,48,0,"Royal Champion","Jose","#Y2P8PCQY","Elder",9000,4500
7,20,0,"Royal Champion","BERRACO","#8RUUU90","Co-leader",9000,4500
8,0,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Member",9000,4500
9,0,0,"Royal Champion","pabs","#QY880VR9","Leader",9000,4500
10,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Member",9000,4500
11,0,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Co-leader",9000,2250
12,0,0,"Royal Champion","[♧PABLITOO♧]","#8JUJ208VV","Member",9000,2250
13,0,0,"Grand Champion","JaviATH","#P98J0QCC","Elder",8828,2207
14,0,0,"Grand Champion","ruben","#UJUGL8","Co-leader",8740,2185
15,0,40,"Grand Champion","jermzz","#2909QLRY9","Member",8631,2157
16,8,0,"Grand Champion","el germany","#9RU99YVY","Elder",8613,2153
17,0,70,"Grand Champion","Dark Knight","#JLQ8C0RG","Member",8566,2141
18,0,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Elder",8555,2138
19,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Elder",8533,2133
20,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Co-leader",8532,2133
21,0,0,"Grand Champion","Andrea","#U098R22V","Co-leader",8500,1020
22,10,0,"Champion","HNKJJM","#PUJRGP00","Co-leader",8333,999
23,10,0,"Champion","Nela","#P0C0UL09Q","Elder",8267,992
24,38,0,"Champion","Blited","#2Y8GR0YU9","Member",8233,987
25,10,0,"Champion","loli","#90082J0L","Member",8223,986
26,48,0,"Champion","Dr Serpiente 04","#88RUCYP0","Co-leader",8207,984
27,0,0,"Champion","Herrero","#YRR0RYPJ","Member",8157,978
28,10,0,"Champion","Busser","#22R2VLLV","Member",8074,968
29,0,0,"Champion","juanlu","#990L9G2U","Member",8061,967
30,0,0,"Champion","Michael David","#2JQ2PY8U","Member",8061,967
31,0,0,"Champion","PASQS","#P8J0LQ8Y","Member",8002,800
32,10,0,"Champion","heredia","#20LPC800G","Elder",8000,800
33,0,40,"Master III","el quisqui","#LQ8L0U2J2","Member",7829,782
34,10,0,"Master III","me llamo Pacman","#P2GYQP28P","Elder",7714,771
35,0,0,"Master III","LoKo","#908LQPV9L","Co-leader",7707,770
36,0,0,"Master III","A.España✋","#J8UUYUC2","Member",7676,767
37,0,0,"Master III","PoJhon","#99CYYYVRV","Co-leader",7640,764
38,0,0,"Master III","lauki","#RLGJU29RQ","Elder",7600,760
39,0,0,"Master III","franpa","#8U80L9VL","Elder",7589,758
40,0,0,"Master III","MegamanWar","#R2GVC9QJ","Co-leader",7563,756
41,10,0,"Master III","MG","#PY20QLPR","Elder",7532,225
42,10,0,"Master III","davidd","#90PLV80U0","Co-leader",7500,225
43,0,0,"Master II","Marta","#8JU2YG2QC","Elder",7446,223
44,0,0,"Master II","julian","#2C8R9G9Y","Elder",7232,216
45,0,0,"Master I","cucudrulu","#RPVV8GQY8","Elder",6530,195
46,18,120,"Master I","mañico","#9VL09QRC","Member",6530,195
