"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,502,800,"Royal Champion","كنق النظيم @","#CV08JGGPR","Co-leider",9000,4500
2,30,0,"Royal Champion","Moayad","#8GR8CYYL","Co-leider",9000,4500
3,549,480,"Grand Champion","LA6","#JQGVPULUG","Co-leider",8698,4349
4,701,40,"Champion","روشاك","#298RY99GJ","Co-leider",8174,4087
5,0,0,"Champion","لقويرح","#892RVQPGV","Lid",8076,4038
6,120,200,"Master III","yousif killer","#9VYJGJ8GP","Oudste",7912,3956
7,746,160,"Master III","ابوجبارة","#2YLCY8P8","Leider",7820,3910
8,292,520,"Master III","Musab ALSAYED","#GCR2C9PRG","Co-leider",7787,3893
9,0,0,"Master III","&lt;&lt;&lt;Osama&gt;&gt;&gt;","#YPLCV0YG","Oudste",7725,3862
10,152,440,"Master III","Modafar","#CV2U00UCC","Oudste",7652,3826
11,134,160,"Master III","Jameel H Hamad","#99808CYYP","Lid",7628,1907
12,66,280,"Master III","ⓄⓂⒶⓇ","#URCJVCVGC","Co-leider",7619,1904
13,420,170,"Master III","βẵçкSőṁĕĎẵỷ","#9G9GCGLG","Co-leider",7564,1891
14,138,239,"Master III","•♧feras•♧","#90PR000Y0","Lid",7560,1890
15,42,240,"Master III","A7mad Omar","#PY2LVGVJ9","Lid",7533,1883
16,0,0,"Master II","محمد المناصير","#Q892JJVUY","Lid",7345,1836
17,0,0,"Master II","sj","#8UQ2CCJ2","Lid",7243,1810
18,0,0,"Master II","mahmood sobeh","#GJY0YPC8","Co-leider",7235,1808
19,44,40,"Master II","Amro DTㅤㅤㅤㅤㅤ","#22GY0GRR9","Lid",7140,1785
20,225,368,"Master II","ابو علي","#PPLU8PCJ","Lid",7128,1782
21,24,40,"Master II","ليث شقور","#QQ9YQCG0","Lid",7101,852
22,539,200,"Master II","ahmad","#PJVG2UJGC","Co-leider",7000,840
23,238,120,"Master I","Qusai Aqrabawi","#QQYCLC0GU","Lid",6806,816
24,0,0,"Master I","DENASOOR","#89PYCR08V","Co-leider",6799,815
25,0,512,"Master I","dm3","#UPR09CPUV","Lid",6713,805
26,86,240,"Master I","yaman","#PQVVPVJCL","Lid",6694,803
27,338,40,"Master I","ahmad","#8PGG8RYJV","Lid",6607,792
28,268,40,"Master I","anas","#98UR0Y9PQ","Lid",6607,792
29,726,550,"Master I","jzjdj j idid","#RG92R9QQP","Lid",6530,783
30,18,520,"Challenger III","fady","#U80RYGJR2","Lid",6345,761
31,0,0,"Challenger III","abood","#VJPUQPJUG","Lid",6315,631
32,63,80,"Challenger III","GHOST","#YQPGP2GQG","Lid",6064,606
33,0,0,"Challenger III","اللاعب","#VLJR0GLGR","Lid",6010,601
