"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,0,"Grand Champion","Malcolm","#JJCG2JP","كبير",8503,4251
2,8,0,"Champion","RrR","#PR9PJJPLU","كبير",8342,4171
3,114,240,"Champion","DonTing4.20Br0","#2GLR892J","عضو",8125,4062
4,322,0,"Champion","bibbles j","#YCJPJ0UL","قائد مساعد",8113,4056
5,196,0,"Champion","howler","#Y9LYV80RY","قائد مساعد",8058,4029
6,0,0,"Champion","Frazer","#YQP022QG8","عضو",8000,4000
7,211,0,"Master III","TheWolves","#PUPRP2VL8","عضو",7819,3909
8,188,320,"Master III","Tescos Finest","#8UL090PG0","عضو",7722,3861
9,34,0,"Master III","JohnnieT","#800YC2GPY","قائد مساعد",7675,3837
10,8,0,"Master III","elephantjuice1","#9G2R2LYUY","عضو",7621,3810
11,58,0,"Master III","cyfil","#9V9GL8YY","كبير",7554,1888
12,0,40,"Master III","T_cfz","#29QGCG9U","عضو",7530,1882
13,8,0,"Master II","Freddie2","#VG8V2LUVG","عضو",7152,1788
14,18,40,"Master II","Said","#8CULRCRG","عضو",7032,1758
15,36,40,"Master II","Drags","#YCJPCUYQ0","قائد مساعد",7030,1757
16,109,160,"Master II","Corgi","#2992VGVP","عضو",7021,1755
17,10,0,"Master II","Monke","#J0PYCYG","عضو",7011,1752
18,42,0,"Master II","Dan","#YQJCLVCYL","قائد مساعد",7000,1750
19,24,0,"Master I","chaz","#LJLYY8YV9","عضو",6803,1700
20,64,0,"Master I","ricky","#JR0C2VJ0","عضو",6783,1695
21,0,0,"Master I","josh","#QLUV2Y2LU","عضو",6769,812
22,248,0,"Master I","LeyLey135","#2VQGYQQ90","كبير",6765,811
23,0,80,"Master I","Dastley","#RRRRU900","كبير",6675,801
24,0,0,"Master I","Josh Bullock","#Y2Y2P00L","عضو",6665,799
25,30,0,"Master I","Lee","#8V00RYV","كبير",6593,791
26,62,220,"Master I","Segrave","#UYC98CYGY","قائد مساعد",6531,783
27,28,40,"Master I","rwp123","#Y0QJRQQUQ","عضو",6530,783
28,24,40,"Master I","Chefi_rahman","#8L0P80C8Q","قائد مساعد",6504,780
29,26,80,"Challenger III","cillysunt36","#U2VYQYPQ","القائد",6395,767
30,10,40,"Challenger III","lewlew12","#QLRLC08GY","عضو",6393,767
31,28,200,"Challenger III","rabbit","#VG9VVG0RL","عضو",6066,606
32,254,360,"Challenger III","Liam","#U909RUJ22","عضو",6058,605
33,0,0,"Challenger III","doo doo","#U8R0VPV9R","عضو",6043,604
34,32,184,"Challenger III","Why So Serious?","#9CPYVC0R9","عضو",6030,603
35,12,40,"Challenger III","Arvin","#90R8PGYPR","عضو",6015,601
36,0,40,"Challenger II","UnfundedCorn","#VQVQYVUG9","عضو",5931,593
37,0,0,"Challenger II","harri","#CR080UCVL","كبير",5901,590
38,60,0,"Challenger II","Wapaneze","#PUUPUR92U","قائد مساعد",5854,585
39,0,0,"Challenger II","sam_7648","#GR0UP8JU9","عضو",5839,583
40,16,40,"Challenger II","stylebender92","#VGP28YQ9U","عضو",5751,575
41,82,0,"Challenger II","anczarski","#YRJ92CLP","عضو",5689,170
42,0,0,"Challenger II","abbas","#CY0PCU82","عضو",5670,170
43,28,0,"Challenger II","Ashyboy1000","#CJGLRL8Q9","عضو",5562,166
44,0,0,"Challenger II","thenonolord","#GQ0G20QP2","عضو",5500,165
45,42,80,"Challenger I","Joshua","#8G2P0YL8U","عضو",5453,163
46,0,40,"Challenger I","(c3)xgamer","#QUGJUQQ8V","عضو",5405,162
47,34,0,"Challenger I","Liam","#P8PL22YLL","عضو",5356,160
48,0,0,"Challenger I","pig smok","#U88VG92UU","عضو",5237,157
49,84,216,"Challenger I","Majdan","#GQJRYPP22","عضو",5220,156
50,8,40,"Challenger I","anything","#P8CPQQ2U2","عضو",5147,154
