"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,543,540,"Royal Champion","Brick Bazuka","#29PVYR0QG","Lid",9000,4500
2,653,500,"Royal Champion","hahol","#89VVGYQGY","Leider",9000,4500
3,236,0,"Champion","Paule G","#2YGPR88JC","Co-leider",8238,4119
4,112,240,"Champion","Boss","#LRULUQQYL","Co-leider",8118,4059
5,446,0,"Champion","KEA","#RPLYL8GLC","Oudste",8040,4020
6,184,240,"Master III","sʜɪɴᴛᴇsɪs ☭","#C0LVY9GV9","Lid",7816,3908
7,176,120,"Master III","Роберт ","#YLLG828R","Lid",7802,3901
8,148,300,"Master III","TQ RICOPRO","#LC9GR2UGY","Lid",7678,3839
9,0,0,"Master III","умом Kast","#JYJVP88R9","Lid",7634,3817
10,240,472,"Master III","walîîd","#GVL0JLLRQ","Lid",7613,3806
11,279,0,"Master II","Tit vse zatahit","#8LYVLCC9","Lid",7497,1874
12,100,160,"Master II","Dikomraz YT","#29CGG88QU","Lid",7327,1831
13,260,120,"Master II","Файтэр","#JJGUVV0LQ","Oudste",7240,1810
14,400,380,"Master II","Anderson USMC","#P8P9PP922","Lid",7207,1801
15,644,200,"Master II","BALE","#Y289LU92U","Lid",7204,1801
16,176,320,"Master II","Гром","#PVJU2R2L8","Lid",7144,1786
17,261,280,"Master II","panos","#L2QVPY92","Lid",7123,1780
18,483,460,"Master II","Secret player","#C9Q22U2QV","Oudste",7088,1772
19,0,0,"Master II","ti durug i ia","#J2CPCPCQ0","Lid",7081,1770
20,64,40,"Master II","deadKING","#YGU2YY0QR","Lid",7001,1750
21,210,320,"Master I","Богдан","#QJGLY29GY","Lid",6938,832
22,84,120,"Master I","17","#2JVYGJ0VV","Lid",6810,817
23,218,440,"Master I","ｂ ｏ ｎ ｕ ｓ","#C0U89J9VU","Lid",6791,814
24,464,440,"Master I","_°_ L£G£ND _°_","#J8GPLPQ2U","Lid",6734,808
25,490,560,"Master I","dekoser","#U9QJ982CL","Lid",6705,804
26,152,328,"Master I","артьём","#22PCUVY8P","Lid",6643,797
27,78,320,"Master I","FACEDOWN","#9U99GVQJR","Co-leider",6616,793
28,206,400,"Master I","RaV1zZzER","#8UPR8C8CP","Lid",6613,793
29,31,0,"Master I","Gamboll","#RJC2C2V0J","Lid",6582,789
30,74,400,"Master I","алах","#UC8GRJQ22","Lid",6578,789
31,94,0,"Master I","暁^NOEK天皇","#CY8RRRQVJ","Lid",6563,656
32,18,240,"Master I","mosa1742","#JUJRRR8Y0","Lid",6547,654
33,340,40,"Master I","lll_Topik_lll","#QC0Q9URUR","Co-leider",6507,650
34,0,0,"Challenger III","мшк фреде","#JUY8V9G0V","Lid",6390,639
35,48,40,"Challenger III","Tolstyyyak tilt","#2GL2GY0JY","Lid",6335,633
36,246,320,"Challenger III","Demon","#QVVJRCYL9","Lid",6311,631
37,101,40,"Challenger III","Guzey01","#CQGYQQ22Y","Lid",6205,620
38,38,0,"Challenger III","Ramilka_alimka","#YPGLLYCLV","Lid",6176,617
39,91,0,"Challenger III","Eve:)","#U88UQV2RJ","Lid",6005,600
40,0,0,"Challenger II","mingod","#V080RL9QV","Lid",5878,587
41,26,80,"Challenger II","Аnatoliy","#PLUVRR9LP","Lid",5593,167
