"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,101,0,"Royal Champion","Above U ❤","#P2UYJQJ0","Elder",9000,4500
2,226,0,"Royal Champion","TURK 1453","#YGV8PJ0U9","Elder",9000,4500
3,66,120,"Royal Champion","MasterBilal","#2J0RU8QG","Co-leader",9000,4500
4,34,0,"Grand Champion","Slapman","#9PG8GULRJ","Co-leader",8721,4360
5,16,0,"Grand Champion","Stacyyo","#V8J0YCY","Member",8595,4297
6,168,200,"Champion","Djoul","#8CCL2QPG","Elder",8353,4176
7,51,160,"Champion","return-to-serv","#8QQR2Y0Q","Member",8283,4141
8,83,0,"Champion","philou","#LR9Q900G0","Co-leader",8262,4131
9,0,0,"Champion","DERICK","#2L988VJQU","Member",8260,4130
10,0,0,"Champion","christian","#90PRVJJC9","Co-leader",8202,4101
11,210,0,"Champion","dingoo1","#2VP8C2UL0","Elder",8198,2049
12,18,120,"Champion","mow","#LY9RVQG00","Elder",8182,2045
13,82,0,"Champion","dome","#8L20VGPP","Elder",8180,2045
14,74,0,"Champion","♧Rededd♧","#2UVY22PJ2","Leader",8163,2040
15,88,120,"Champion","abdel","#CG9LY2Y99","Elder",8059,2014
16,58,0,"Champion","killerkila","#PRQC0QYLG","Co-leader",8033,2008
17,35,200,"Champion","TraZzerrrr","#U8PUJP98","Co-leader",8002,2000
18,20,160,"Master III","Bonobo007","#8R0YRJVC9","Member",7910,1977
19,34,40,"Master III","anaXiste","#P00RLPLQL","Member",7858,1964
20,50,240,"Master III","KIMTHOR","#UG0LGJJRY","Elder",7834,1958
21,38,120,"Master III","Doflamingo","#YUQ98LPY","Elder",7740,928
22,216,0,"Master III","jah","#888L9C8UV","Elder",7712,925
23,28,0,"Master III","Mkp87","#20QC2RVPG","Member",7620,914
24,140,240,"Master III","Onyx","#Y0GJCJQ9","Elder",7560,907
25,55,0,"Master III","Les vickings","#VPLGLCC","Elder",7540,904
26,10,0,"Master III","☠bidou☠","#2G989CPGV","Elder",7515,901
27,0,0,"Master III","gabi##1","#PC0VPU0Q9","Co-leader",7514,901
28,0,0,"Master III","randy","#20YQR89RL","Elder",7503,900
29,124,0,"Master III","Grus","#90LJC0V9","Member",7500,900
30,169,0,"Master II","kiloumoi","#GQ2JP02UG","Member",7422,890
31,0,80,"Master II","Super Mario","#L08VJCQQR","Member",7371,737
32,34,120,"Master II","SHANKSLEROUX","#809L9GVP2","Member",7367,736
33,67,240,"Master II","GALATASARAY !♡","#JUJLPRUGP","Co-leader",7316,731
34,0,0,"Master II","kyu","#G0200RYGY","Elder",7297,729
35,26,120,"Master II","pepito","#RPJQ9P0R9","Co-leader",7287,728
36,70,0,"Master II","Leuan700","#PJCY28LP","Elder",7165,716
37,198,200,"Master II","légendaire","#8YCVRCR8L","Member",7133,713
38,18,40,"Master II","Raphii","#29YPQV9V2","Co-leader",7100,710
39,226,200,"Master II","Hermanouche","#VQVRC9QLR","Member",7089,708
40,0,16,"Master II","rayhan","#P8RLVLR2","Member",7071,707
41,30,80,"Master I","RAJ_13","#YPLPPP2P0","Member",6956,208
42,0,0,"Master I","jhonma","#JVJU920U2","Member",6875,206
43,160,240,"Master I","sanpro","#RQ2JVCY2Q","Member",6822,204
44,8,40,"Master I","delory x","#QCCPYRVCG","Member",6812,204
45,36,80,"Master I","munster beast","#V2Q89JL92","Member",6792,203
46,76,0,"Master I","xMADace","#988GRCU0Y","Elder",6737,202
47,101,40,"Master I","Annegmt","#8GQ00LLLR","Elder",6716,201
48,54,0,"Master I","humy","#8RRCG9LGY","Member",6626,198
49,176,240,"Master I","P4L O M E G A⚜️","#CLY09UG0","Member",6624,198
50,8,0,"Master I","thepolska","#8G999028","Elder",6571,197
