"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,40,"Champion","BKx710","#CJYQQ0PR","Co-leader",8028,4014
2,66,0,"Master III","Kira","#PLGLC0LV","Member",7667,3833
3,0,0,"Master III","₦Ї₦Œ","#QY2P2YJGL","Member",7514,3757
4,48,0,"Master III","parker","#JV2J9U0VQ","Member",7500,3750
5,8,40,"Master II","GoatGo","#PYCY9CYCU","Member",7357,3678
6,188,0,"Master II","Quickscooper","#8YRPY8R8","Member",7278,3639
7,168,40,"Master II","Jimmy Finkle","#U88GJG09Y","Member",7163,3581
8,8,360,"Master II","Red X","#QJYUUV2C0","Member",7130,3565
9,0,0,"Master II","huh","#QR8PYCJCU","Member",7108,3554
10,18,120,"Master II","chris","#8VJPRRQ9","Member",7091,3545
11,0,0,"Master II","ty","#YL0GV8CG","Member",7068,1767
12,44,0,"Master II","blake91","#Q2P9LGL0","Member",7060,1765
13,66,0,"Master II","ken","#U2CCY8RGV","Member",7000,1750
14,0,0,"Master II","REAL10eighty","#2QYRVQURJ","Member",7000,1750
15,0,0,"Master II","overleveled","#8RQUVCVVC","Member",7000,1750
16,248,40,"Master I","trauts 13","#GYQR9RP","Member",6972,1743
17,0,0,"Master I","Dwin","#GJCVYGY0Y","Member",6878,1719
18,0,0,"Master I","&lt;c5&gt;coco2.1","#JCVGR0CLJ","Member",6860,1715
19,0,0,"Master I","Daddy","#L29JUQUQ","Member",6845,1711
20,42,40,"Master I","Galaxies","#PVU0QCVQ2","Member",6833,1708
21,0,0,"Master I","J-Stallian","#J02P9JV2Q","Member",6745,809
22,0,0,"Master I","Sour_Bill","#RLRLJPYYV","Member",6685,802
23,32,40,"Master I","MagicDragon6324","#PG9VR29GU","Member",6570,788
24,40,120,"Master I","Magmore_57","#YQQG0G2J","Member",6531,783
25,0,0,"Master I","kjn 200k","#9RJJ9V8Y0","Elder",6524,782
26,0,40,"Master I","wheeja","#98CL0QQV9","Member",6524,782
27,76,40,"Master I","Your Mom","#RCP98CCGP","Leader",6500,780
28,0,0,"Master I","Brennan","#2LG8JPR09","Member",6500,780
29,0,0,"Challenger III","bird","#2PLYVURG","Member",6400,768
30,0,0,"Challenger III","the chango","#LU9QQQCQC","Member",6395,767
31,44,0,"Challenger III","haiden","#V0QVR098U","Member",6372,637
32,0,0,"Challenger III","progamerttv11","#VYG0Q92YQ","Member",6352,635
33,48,0,"Challenger III","TSM_DONUT","#GJC9JUQR","Elder",6332,633
34,54,120,"Challenger III","Christian_Fr","#V9PRU9Y0Y","Member",6297,629
35,0,0,"Challenger III","Bdjskskpapqo","#U89GQLGQG","Member",6265,626
36,55,0,"Challenger III","008 ッ","#R8UU2LLJ0","Elder",6213,621
37,16,0,"Challenger III","JeffJr24","#P0C9Y0PLR","Member",6206,620
38,32,40,"Challenger III","ReignofFire101","#LPGV2YJLG","Member",6121,612
39,0,0,"Challenger III","mommy valkyrie","#VJ2G2R0J","Member",6108,610
40,0,0,"Challenger III","Salvo","#9QYVL2UQ","Member",6071,607
41,150,200,"Challenger II","SimplyLeo","#U0UPPCYJ9","Member",5971,179
42,0,0,"Challenger II","cool","#V9UUP8VJ0","Member",5937,178
43,102,80,"Challenger II","XxSillyGameSxX","#GULY0YQYV","Member",5918,177
44,16,0,"Challenger II","OogaBooga_Man","#JLJJGV02Q","Member",5912,177
45,8,0,"Challenger II","NO NAME","#UQU8QQ98L","Member",5772,173
46,16,0,"Challenger II","Xbox X","#V9VLCR9VL","Member",5663,169
47,0,0,"Challenger II","alec","#CU82QPPLP","Member",5618,168
48,81,248,"Challenger II","gat","#CUQ9JRGQU","Member",5506,165
49,6,80,"Challenger I","thelastAnnunaki","#U8LL89QCU","Member",5262,157
50,0,0,"Arena 12","Jon_hyper40","#2P9VLVRQR","Member",3925,117
