"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","likemike","#YCQCL89R","Medlem",5331,2665
2,0,0,"Challenger I","ire","#2829V9P9Q","Medlem",5031,2515
3,0,0,"Challenger I","papafranco","#2CQ99QY9J","Medlem",5002,2501
4,0,0,"Challenger I","LordDarthPeck","#20QV9VPLJ","Medlem",5001,2500
5,0,0,"Arena 13","Damii","#8VGR8VVPV","Medlem",4489,2244
6,0,0,"Arena 13","bepeta","#2LJ9RPYVP","Medlem",4260,2130
7,0,0,"Arena 14","llop","#8JY88J20","Medlem",4835,2417
8,0,0,"Arena 13","cramf","#80PVQ0P8C","Medlem",4493,2246
9,0,0,"Arena 12","wonderwoman","#2P09CGYYC","Medlem",4058,2029
10,0,0,"Arena 12","Danius4","#LPULQU0","Medlem",4007,2003
11,0,0,"Arena 12","Dhako","#Y0RL2P9G2","Medlem",4030,1007
12,0,0,"Arena 12","frank","#89C8U2C9L","Medlem",4001,1000
13,0,0,"Arena 12","terrormarta","#8Y09GVQV0","Ledare",4001,1000
