"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,128,0,"Master III","leon","#Y9L9LQUU","Capo",7776,3888
2,0,0,"Master II","xl jeancalo xl","#P9UY0PRQV","Membro",7368,3684
3,0,0,"Master II","crisplay12","#CVJCC29Y","Membro",7366,3683
4,0,0,"Master II","MELVIN","#LUGP8PLV","Co-capo",7347,3673
5,38,0,"Master II","laum","#GPQJ2VUU","Membro",7218,3609
6,0,10,"Master II","Michin Volando","#PYUG28CR","Membro",7172,3586
7,0,0,"Master I","Armero 69","#U0RJ8RVRG","Membro",6930,3465
8,0,0,"Master I","DaniNore","#8U2CV0U99","Membro",6877,3438
9,0,0,"Master I","¥wolf¥","#2GJP8G2Q8","Membro",6673,3336
10,70,114,"Challenger III","Lizz","#2VCCLCV2G","Membro",6445,3222
11,0,0,"Challenger III","OjedaJD","#PJ9UR8L8","Membro",6365,1591
12,0,0,"Challenger III","Elkinsierraa","#CYC8L0J8P","Membro",6291,1572
13,0,0,"Challenger III","multi","#U2LJJJC0V","Membro",6284,1571
14,0,0,"Challenger III","wilinton kyu","#J0Y8QGR","Membro",6237,1559
15,0,0,"Challenger III","PaRaDox981","#9PR8G222","Membro",6222,1555
16,0,0,"Challenger III","rambochuchin","#2R0RJCRYR","Membro",6183,1545
17,0,0,"Challenger III","rompeanos","#U9G22L92G","Membro",6155,1538
18,0,0,"Challenger III","Dark ¯\_(ツ)_/¯","#QLGJLLPV0","Membro",6102,1525
19,54,130,"Challenger III","luisa","#UYCL8Y8QR","Membro",6059,1514
20,0,0,"Challenger III","DEJAME GANAR(J)","#2UV92VL8V","Membro",6059,1514
21,38,40,"Challenger II","Madara Uchiga","#2GVU2UGG0","Membro",5976,717
22,0,0,"Challenger II","§ªRITA13¬","#G8QCV0Y0R","Membro",5758,690
23,0,0,"Challenger II","mendietta","#YU22YRYLY","Membro",5688,682
24,0,0,"Challenger II","gabo","#R8J0JUUPQ","Membro",5647,677
25,0,0,"Challenger II","Rªlex27","#CY9JQCL8C","Membro",5570,668
26,0,0,"Challenger II","brayan","#UPLLL9LP8","Membro",5534,664
27,0,0,"Challenger II","keiner222","#RLVL988GG","Membro",5501,660
28,0,0,"Challenger I","luixmi12","#8CUL888YG","Membro",5475,657
29,0,0,"Challenger I","be! juancho! st","#9RRCJVY0Y","Membro",5360,643
30,0,0,"Challenger I","owen","#GJ990QUQV","Membro",5299,635
31,0,0,"Challenger I","JAVIERITHO ❤️","#U89PR0RLU","Membro",5282,528
32,0,0,"Challenger I","Anzs4x Setso","#J2QYY8VUJ","Membro",5274,527
33,0,0,"Challenger I","°W¥N¥V€π°","#8RQC0GVCL","Membro",5208,520
34,0,0,"Challenger I","\\Pam&amp;Davy\\","#Q8CQ092L0","Membro",5137,513
35,0,0,"Challenger I","FELIPE RL X","#2JQQYG0PC","Membro",5062,506
36,0,0,"Challenger I","BryanS","#9P0L2G02C","Membro",5003,500
37,0,0,"Arena 14","kmii","#J99PC0R0","Membro",4840,484
38,0,0,"Arena 14","Samuelito","#U2PGPUL82","Membro",4838,483
39,22,0,"Arena 14","Saac","#C00RPVL2R","Membro",4694,469
40,0,0,"Arena 14","Peñuman","#JGQV8P9U0","Membro",4684,468
41,0,0,"Arena 14","yordan","#RQLQVC8CJ","Membro",4658,139
42,0,0,"Arena 14","khanon","#GYVJ0802Q","Membro",4606,138
43,18,40,"Arena 13","miloncius","#CVRCV8PL8","Membro",4472,134
44,0,0,"Arena 13","José A.","#VJYLYCQ2L","Membro",4345,130
45,0,0,"Arena 12","junior360","#CL09JG028","Membro",3983,119
46,0,0,"Arena 7","shadow khardert","#U89LG9VGJ","Membro",2169,65
47,0,0,"Arena 5","carlosxxxx","#V088VG90L","Membro",1300,39
48,0,0,"Arena 3","POLLITO_15","#U0QVRLV2J","Membro",760,22
49,0,0,"Arena 1","ALEJO ;)","#VLYGC02GL","Membro",212,6
