"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,320,"Royal Champion","jv_marzulli","#JJQJPRY22","Elder",9000,4500
2,123,0,"Grand Champion","Jeday Bradok","#8VP0RQJYQ","Member",8756,4378
3,132,0,"Grand Champion","PCJapinhaHaa","#8YPL2LR8R","Member",8601,4300
4,92,0,"Grand Champion","⚡L¥M∆⚡","#PGRJYY2J","Elder",8500,4250
5,24,160,"Champion","Vitorgabcr","#UQGR0YLJ8","Elder",8356,4178
6,80,0,"Champion","Jafgarion","#2V8PGRL0P","Elder",8318,4159
7,21,0,"Champion","Suzana","#8UUYLCGQ0","Member",8254,4127
8,8,40,"Champion","♣️O PAI TA ON♥️","#9GCYQVLCG","Co-leader",8205,4102
9,36,0,"Champion","Gladstone","#P0CVRQQ0L","Elder",8182,4091
10,113,0,"Champion","pimentel 2","#29GP8GG08","Member",8181,4090
11,258,230,"Champion","foster","#Y8UCUJUU","Member",8175,2043
12,105,0,"Champion","EL Sancho CRVG","#28LUYQ82","Elder",8053,2013
13,64,40,"Master III","Pacheco Gostoso","#QGJV8RVC2","Elder",7918,1979
14,276,0,"Master III","CirroseHepática","#Y2QPV8QVQ","Member",7904,1976
15,134,200,"Master III","Rian Clash","#VP9VJ28G","Elder",7848,1962
16,74,0,"Master III","Xandão oBarbaro","#88VRJRQGC","Leader",7750,1937
17,0,40,"Master III","&lt;E7&gt; Naldinho⚡","#2CLY8Y2PC","Elder",7715,1928
18,60,0,"Master III","dragon","#8CUCYY00Y","Co-leader",7710,1927
19,44,20,"Master III","Pnx","#9PV098U2V","Elder",7707,1926
20,54,0,"Master III","Timão.eoooo1910","#J0YQGC2C9","Member",7612,1903
21,8,96,"Master III","SMontino","#9LQYG8QG","Member",7582,909
22,0,0,"Master III","Peskdor","#QYQCVV9V","Elder",7578,909
23,0,0,"Master III","kah","#9CG8JG92L","Member",7562,907
24,54,240,"Master III","Bruxão","#RPG2JLYQJ","Elder",7527,903
25,0,0,"Master III","Ale Marques","#JJ9922UUU","Member",7500,900
26,136,40,"Master III","Clebera","#80JU8LPUC","Elder",7500,900
27,36,120,"Master III","FELIPE 19","#9PGGYYP9C","Member",7500,900
28,92,200,"Master II","MarcinCabral","#8QUGQRQLJ","Elder",7334,880
29,144,150,"Master II","Henri1912","#8CLYJPLUY","Member",7312,877
30,59,160,"Master II","datsilva","#YQGUR9YJC","Member",7269,872
31,46,160,"Master II","MOB","#PQ2RJCPJ","Elder",7227,722
32,143,310,"Master II","JoaoGRilow","#V2QJG8LQ","Co-leader",7209,720
33,188,160,"Master II","Uchiha Itachi","#8CVYQR082","Elder",7163,716
34,49,0,"Master II","Popola","#9QJUVCR2","Elder",7162,716
35,158,320,"Master II","Santiago $$","#UYCLLLCQY","Co-leader",7156,715
36,68,80,"Master II","brunohlp","#92Q9LCUVR","Member",7137,713
37,124,0,"Master II","Chacal BPG","#9YU92ULCV","Elder",7098,709
38,0,0,"Master II","Big Ekyam 011","#CRRL98VQJ","Member",7060,706
39,0,40,"Master II","guizika","#988PY8YGL","Member",7026,702
40,46,88,"Master II","mucilexx","#G8RGQY229","Member",7000,700
41,0,0,"Master I","Guru do Love","#9PC2PRJ9J","Member",6955,208
42,146,40,"Master I","Rafael","#8L2UVCG","Elder",6728,201
43,28,0,"Master I","MaLaCcO","#VPUCVVY","Member",6709,201
44,0,40,"Master I","vivi","#9JY9GR0YU","Member",6685,200
45,0,0,"Master I","coruja","#20YG8JUPU","Elder",6672,200
46,22,0,"Master I","perim","#J9VV8J9YL","Member",6594,197
47,0,0,"Challenger III","K!d P!k4 Dur4","#8GCUC820L","Member",6235,187
48,0,0,"Challenger III","nolas","#CJPLGQPYU","Member",6112,183
49,48,120,"Challenger II","psycho_clash","#YVJU08JG0","Member",5756,172
