"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,138,0,"Grand Champion","火山Lucifer山火","#PPJGPYUCG","Mitglied",8528,4264
2,86,0,"Champion","SaulCH❤️","#82JG9LGQC","Vize-Anführer",8409,4204
3,126,0,"Champion","Meny Lopez","#2RPRP8V","Vize-Anführer",8408,4204
4,0,0,"Champion","natzuki","#8V2CRUQ89","Anführer",8389,4194
5,44,0,"Champion","rosiander","#2U0RRQGRV","Vize-Anführer",8325,4162
6,136,0,"Champion","Mr.Vercetti","#9YULC9GQ8","Vize-Anführer",8304,4152
7,0,0,"Champion","obe","#GP8PRL8J","Mitglied",8000,4000
8,0,0,"Champion","angelilr28","#LRQRVUV9","Vize-Anführer",8000,4000
9,50,240,"Master III","jonny","#2PP8LCLGL","Ältester",7529,3764
10,0,0,"Master III","YosiZomber","#YC0RCLJ02","Mitglied",7500,3750
11,0,0,"Master II","Ghost","#88P22P99","Mitglied",7306,1826
12,8,0,"Master II","Alejandro","#Y08UQR0YL","Mitglied",7133,1783
13,26,110,"Master II","shansk","#9QR228JLP","Mitglied",7118,1779
14,54,300,"Master II","buu.","#V9VVYR8VR","Ältester",7056,1764
15,0,0,"Master I","&lt;c1&gt;@Manuelito","#Q880G2929","Mitglied",6729,1682
16,0,0,"Challenger III","paul’o","#G92CYQVR2","Mitglied",6147,1536
17,102,120,"Challenger II","LESTER ♛","#U9Q9PG2LG","Mitglied",5871,1467
18,0,0,"Challenger II","Papu Misterioso","#U2Y22LR9R","Ältester",5773,1443
