"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","Dhondu","#L8QLLGJLJ","Chef adjoint",9000,4500
2,0,0,"Grand Champion","❤️SDO❤️","#98VCU92P","Chef adjoint",8642,4321
3,0,0,"Grand Champion","Destroyer","#YVCQUCYYQ","Membre",8528,4264
4,70,50,"Champion","DeNVeR","#2JGJL2P8R","Aîné",8422,4211
5,44,0,"Champion","Aasif","#2YG0JLRL","Membre",8248,4124
6,34,0,"Champion","M.SUDHARSAN","#2UR2PC9JV","Membre",8000,4000
7,10,40,"Master III","marauder","#22P0JVV8","Aîné",7942,3971
8,72,40,"Master III","Narayan","#8Y9RL9UY8","Chef adjoint",7711,3855
9,0,0,"Master III","R_D","#929VUUC","Membre",7702,3851
10,0,0,"Master III","karthick","#PU0QCL2L","Membre",7700,3850
11,0,0,"Master III","___[joseph)❤","#JG9C09CPR","Membre",7650,1912
12,0,0,"Master III","Devious nerd","#28L98G9P","Membre",7557,1889
13,8,40,"Master III","Deepak","#8PJVR2QUY","Chef adjoint",7540,1885
14,66,90,"Master II","Praful Katoch","#URGGLV8L","Membre",7376,1844
15,56,72,"Master II","lord0fthedrinks","#2V808YPG","Membre",7290,1822
16,0,0,"Master II","$OUL = H¥DRA","#P20G0G8Y0","Membre",7286,1821
17,10,40,"Master II","DragTS","#2890C90G0","Membre",7236,1809
18,52,64,"Master II","king","#GR8GCYQG9","Membre",7230,1807
19,0,0,"Master II","Swat","#2CC0LQQ8Y","Chef adjoint",7198,1799
20,18,40,"Master II","MR_SWEET_LUVR","#2Y0YYVVCJ","Membre",7189,1797
21,20,40,"Master II","NightFury986","#2PRJ89QGY","Chef adjoint",7151,858
22,0,60,"Master II","The_Champ_DK","#YCJL9PGJ","Membre",7131,855
23,56,40,"Master II","AKSHAY K PAWAR","#8V8PYG8J","Membre",7124,854
24,0,0,"Master II","THË ÍÑVÍÑÇÍLLÊR","#9YCVJ2G0U","Chef",7124,854
25,0,0,"Master II","Asta","#GCVGQ80GJ","Membre",7121,854
26,20,0,"Master II","king","#C0YUQPYPC","Membre",7120,854
27,0,0,"Master II","Thë DøçtōR","#LL2LCC0R","Membre",7105,852
28,0,0,"Master II","naresh","#UQU9LRR0","Membre",7086,850
29,0,0,"Master II","itsknnan","#U02QURQPP","Membre",7062,847
30,28,0,"Master II","___abhi das___","#8PCV9LGG8","Membre",7043,845
31,0,0,"Master II","M@¢#!N€GUNM0#!T","#2JUV29VV","Membre",7030,703
32,0,0,"Master II","kartik","#998JQUG99","Membre",7025,702
33,0,0,"Master II","hellboý","#Y9CLP2QP9","Membre",7013,701
34,0,0,"Master II","NEON KIRA","#2GV8J8QUU","Membre",7001,700
35,10,40,"Master II","teddy","#PQR29UUGL","Membre",7000,700
36,0,0,"Master II","MR#$#india","#28J80YLJR","Membre",7000,700
37,0,0,"Master I","pranay garg","#RL92YLY9","Membre",6884,688
38,0,0,"Master I","Johnnames","#9UY8QVRR9","Chef adjoint",6878,687
39,0,0,"Master I","VOLTROUS09 YT","#2Y222UGG","Membre",6874,687
40,102,72,"Master I","AniRoyale","#QCV8LLQ0","Membre",6834,683
41,0,0,"Master I","BaLjindEr","#8YYRG09VG","Membre",6817,204
42,0,0,"Master I","kevin the great","#PVGG0GPG","Chef adjoint",6779,203
43,0,0,"Master I","HICKDEAD♋️™️","#2CJJCGR0U","Aîné",6775,203
44,0,0,"Master I","Shaju Shajahan","#888PGQQV","Membre",6717,201
45,0,0,"Master I","Shantanu","#20RY29L9","Membre",6669,200
46,0,0,"Master I","shiva","#9QC2L88RU","Membre",6664,199
47,0,0,"Master I","patangali baba","#9RYRPLR0J","Chef adjoint",6649,199
48,0,40,"Master I","Dantei’","#V9RP2R2CY","Membre",6636,199
49,72,0,"Challenger III","happy","#8UY80809","Membre",6081,182
50,0,0,"Arène 13","Viking.07","#VPL8YJ0QR","Membre",4460,133
