"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Drako Moretti","#RVVCJPPP0","Соруководитель",9000,4500
2,380,0,"Grand Champion","Bennitt","#8P8RCCQY","Соруководитель",8500,4250
3,259,40,"Champion","BATMAN","#9C8ULRY0R","Участник",8166,4083
4,661,40,"Champion","Benkenove","#QUYQ9VUQ","Соруководитель",8065,4032
5,10,0,"Master III","Nara","#QYUCLQ82C","Старейшина",7748,3874
6,0,0,"Master III","ANTIDIOS","#UQVJVCV09","Участник",7640,3820
7,615,640,"Master II","Blody Fist","#29L8RQQQ9","Соруководитель",7324,3662
8,278,0,"Master II","Dragon warrior","#LYJRLU00","Соруководитель",7272,3636
9,0,0,"Master II","RietOff","#LY20PQVP","Соруководитель",7078,3539
10,8,0,"Master II","zNash","#U08Q90Q0Y","Участник",7062,3531
11,606,560,"Master I","Spareto","#9PG8VC0JY","Участник",6940,1735
12,480,640,"Master I","dharma bum","#GGYQRLPL","Соруководитель",6908,1727
13,239,0,"Master I","DaeneryTargaryn","#9RQL0CLC","Глава",6762,1690
14,0,74,"Challenger III","Legoman2869","#JYP8QRY2U","Участник",6252,1563
15,0,432,"Challenger III","تستوري","#208RGC0V","Участник",6147,1536
16,10,0,"Challenger III","Rave Shocking","#GJCLY9VUC","Соруководитель",6067,1516
17,186,380,"Challenger III","[&lt;Wave&gt;]","#2R8UQ8GUR","Участник",6030,1507
18,0,0,"Challenger II","Rhysd007","#CLRGGU0","Соруководитель",5996,1499
19,186,0,"Challenger II","hallowmas","#809JQQ8C2","Соруководитель",5504,1376
20,58,80,"Challenger I","CONFIRM","#202RV8GRY","Участник",5354,1338
21,18,0,"Challenger I","Buckbeak","#CJC02UU0","Соруководитель",5211,625
22,0,0,"Challenger I","Hanni's Dan","#Y0992L2JV","Участник",5026,603
23,217,440,"Challenger I","Zagas","#JQ2R99LJ","Старейшина",5006,600
24,32,80,"Арена 14","مهريبان العراقي","#P9CGR98U0","Участник",4802,576
25,104,120,"Арена 13","bff","#UVUGY9RY8","Участник",4554,546
26,0,0,"Арена 13","NAw4","#UPR88V82J","Участник",4200,504
27,230,520,"Арена 12","valflt","#VY8QY0CPU","Участник",3991,478
28,0,0,"Арена 12","PlsLetMeWin :,(","#UQ8UQCYQL","Участник",3874,464
29,512,600,"Арена 11","shohra","#UYJVPLCUQ","Участник",3644,437
30,36,0,"Арена 9","king for life","#V29QVVR","Участник",2920,350
31,0,1,"Арена 9","angelo","#VRVUUYQPR","Участник",2800,280
32,24,60,"Арена 9","azzedine31","#VVVQRC8YJ","Участник",2723,272
33,108,360,"Арена 9","Leo","#ULCL0UYCJ","Участник",2628,262
34,118,210,"Арена 9","4sc1","#CQQP8UPCC","Участник",2617,261
35,132,180,"Арена 8","moya kassim","#Q2GGQYUGR","Участник",2459,245
36,91,140,"Арена 6","♈THEARA♈","#QRYCYR2YP","Участник",1942,194
37,4,0,"Арена 6","moha","#V22JUVGQ9","Участник",1909,190
38,0,0,"Арена 6","BOSS","#V8Y9V9JUJ","Участник",1857,185
39,0,20,"Арена 5","Bucktooth","#UCCJ8R2VC","Участник",1516,151
40,4,0,"Арена 4","Ray","#UQR0QCY90","Участник",1210,121
41,0,0,"Арена 4","GG","#VL2RPQGJV","Участник",1189,35
42,48,0,"Арена 4","PokemonJP2007","#UG82QYL2J","Участник",1095,32
43,1,20,"Арена 3","Jecht","#V2GRRPPPY","Участник",829,24
44,0,0,"Арена 3","Yassinjr7","#ULQCCY0LJ","Участник",752,22
45,2,10,"Арена 2","Magoyy","#ULY09C9Q0","Участник",501,15
46,0,0,"Арена 1","znagui","#ULJ2PCVRU","Участник",212,6
