"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,98,224,"Grand Champion","Scrot","#9CRYPPUG","Elder",8560,4280
2,166,0,"Champion","morotron","#2URJQ9UYJ","Co-leader",8147,4073
3,210,0,"Master III","GranVasa89","#8UR20V82Y","Leader",7902,3951
4,108,0,"Master III","Javi","#G88QQ92J","Co-leader",7879,3939
5,0,0,"Master III","milan","#28PYJ80U2","Member",7786,3893
6,0,0,"Master III","--IzAn--PrOaZo-","#20QCGYUG2","Member",7702,3851
7,150,280,"Master III","trufipatata","#YGJR9QYV9","Co-leader",7650,3825
8,108,200,"Master III","txikivasa","#9UVC9VVUV","Co-leader",7609,3804
9,0,0,"Master II","asier","#U8PR0CJ","Member",7337,3668
10,134,0,"Master II","Muru","#99YYUY88Y","Co-leader",7218,3609
11,252,440,"Master II","asaff","#CCJYQPJU9","Elder",7180,1795
12,230,0,"Master II","Felicar1996","#P2RR9PRJG","Elder",7062,1765
13,0,0,"Master II","dani ll","#RPVP8LLYQ","Member",7030,1757
14,18,0,"Master II","Adrian23291","#YUL0LQCY","Co-leader",7026,1756
15,142,40,"Master I","AleyWolf","#2V9Y28QCU","Member",6971,1742
16,0,0,"Master I","vasa_m ","#2RYQYVC","Co-leader",6918,1729
17,68,40,"Master I","leonidas89","#U00PYPYG","Elder",6903,1725
18,16,0,"Master I","Miguel (jorge)","#RUPJ99QUQ","Member",6855,1713
19,38,80,"Master I","Gabri","#900P8JPPJ","Co-leader",6838,1709
20,212,360,"Challenger III","IA","#8280C0UPV","Co-leader",6494,1623
21,102,160,"Challenger III","andyy","#GCJ0QV8V2","Member",6276,753
22,146,270,"Challenger III","CARPIN","#YRQ280U8","Member",6272,752
23,136,240,"Challenger III","jos","#2V9P289P","Elder",6245,749
24,52,40,"Challenger III","zeus;)","#2PLRC20Y9","Co-leader",6210,745
25,20,0,"Challenger III","ASIER KLK","#8V9YVGRR","Elder",6168,740
26,0,0,"Challenger III","Siciluk","#2JPYQV8RP","Co-leader",6030,723
27,142,240,"Challenger II","Aluex","#YRV8GJ8","Elder",5939,712
28,78,0,"Challenger II","takacszoltan188","#JVQQGCVGG","Member",5798,695
29,0,0,"Challenger II","SuperMasillas","#92YLUQGYY","Member",5777,693
30,28,40,"Challenger II","Rochi ♤","#28UGGC0U8","Member",5705,684
31,0,0,"Challenger II","edrypro","#U0YGJJ9UL","Member",5586,558
32,0,0,"Challenger I","julian","#J29GU8PJ0","Member",5203,520
