"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,40,"Royal Champion","Chan?","#2890PJCGJ","Co-Leader",9000,4500
2,18,80,"Royal Champion","(AC)MrRian1ST","#P2RQLYYU","Co-Leader",9000,4500
3,8,0,"Royal Champion","handsome","#YGRU2RLP","Člen",9000,4500
4,26,0,"Royal Champion","RAFAMIKA","#2Q8V8GLPV","Co-Leader",9000,4500
5,72,0,"Royal Champion","[RDT]™️ X.O","#RUPVUUJ0","Leader",9000,4500
6,0,0,"Royal Champion","[RDT]™️ UKE","#VGJJU9P8","Co-Leader",9000,4500
7,53,90,"Royal Champion","War Raider","#92PGGVU0","Co-Leader",9000,4500
8,38,0,"Royal Champion","vs","#PL0VPV","Co-Leader",9000,4500
9,20,80,"Royal Champion","Tommy S","#82Q9CPRV","Co-Leader",9000,4500
10,0,0,"Royal Champion","aj_2337","#9C28U2P0U","Co-Leader",9000,4500
11,8,0,"Royal Champion","GatotKaca","#8RU8YRUR","Co-Leader",9000,2250
12,0,0,"Royal Champion","[RDT]™ OGGY","#2CRPUJC","Co-Leader",9000,2250
13,8,0,"Grand Champion","❤️GGG❤️","#CVC90UPG","Co-Leader",8927,2231
14,0,0,"Grand Champion","JazzyRocker","#8PYJG2J8","Co-Leader",8867,2216
15,8,0,"Grand Champion","Liem","#2JPUYU88","Co-Leader",8838,2209
16,74,0,"Grand Champion","iblis alcohol","#P8Q082GYG","Co-Leader",8831,2207
17,0,0,"Grand Champion","King Bagus","#8CVGPVC0","Co-Leader",8768,2192
18,8,0,"Grand Champion","F.4 ( FARID )","#2LYPV9GLQ","Co-Leader",8761,2190
19,0,0,"Grand Champion","Kawaki","#RP9Y8QLPR","Co-Leader",8707,2176
20,0,0,"Grand Champion","RangGanteng","#JV2URL8V","Co-Leader",8701,2175
21,0,0,"Grand Champion","chen","#8PQYQ0JY","Co-Leader",8695,1043
22,18,0,"Grand Champion","fergieboys","#2GUJCQQPL","Co-Leader",8625,1035
23,0,0,"Grand Champion","roni","#2JYJRQYP","Co-Leader",8557,1026
24,0,0,"Grand Champion","Monch","#RUQRCJ880","Člen",8547,1025
25,38,0,"Grand Champion","[RDT]™ㄴㅌgㅇㄴaㄹ.","#RVV809GQ","Co-Leader",8529,1023
26,0,117,"Grand Champion","アデル✨","#22Y2JC2P0","Co-Leader",8523,1022
27,10,0,"Grand Champion","Mukidi (dalbo)","#2Y8C9VCGL","Člen",8506,1020
28,0,0,"Grand Champion","F14","#2Y2LG2CQ8","Člen",8500,1020
29,0,0,"Champion","renanv","#UQ092RGJ","Co-Leader",8414,1009
30,34,0,"Champion","Nercuf","#LCY8VULQ","Co-Leader",8366,1003
31,0,0,"Champion","IZy","#9JV8Q99V","Co-Leader",8323,832
32,8,0,"Champion","Makintos","#28RG0Y8UG","Co-Leader",8308,830
33,8,0,"Champion","THOR.","#YGP8RJ9PL","Co-Leader",8267,826
34,0,0,"Champion","OKI","#V8J0GQ9R","Člen",8236,823
35,0,16,"Champion","SpartanRoyale43","#9GPUJYPPJ","Člen",8233,823
36,0,40,"Champion","Targaryen","#L8LC9GYJ","Elder",8218,821
37,0,0,"Champion","Monkey D Luffy","#209PQUPUL","Co-Leader",8147,814
38,0,0,"Champion","88","#8UV8RP0P","Elder",8137,813
39,8,0,"Champion","amigossaido","#YPCJ2VCP","Člen",8091,809
40,0,0,"Champion","Gaara","#8L89GYUJU","Co-Leader",8028,802
41,0,0,"Champion","SUPER M","#P802QQ2C","Co-Leader",8000,240
42,0,0,"Champion","[RDT]™️ LEVIN","#8Y90822Y","Co-Leader",8000,240
43,10,0,"Master III","bonzai tetsuo","#90298Y9L","Co-Leader",7899,236
44,10,0,"Master III","paculll","#JPVYJ0YL","Co-Leader",7853,235
