"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,92,80,"Royal Champion","nathan","#9JC8LY82","Member",9000,4500
2,52,0,"Royal Champion","Pigus Maximus","#8L9YRYYG","Elder",9000,4500
3,226,0,"Royal Champion","eiferted","#RPLYPQVP","Member",9000,4500
4,446,720,"Royal Champion","LLC","#82QYJ0CLY","Elder",9000,4500
5,76,0,"Royal Champion","Cisco","#PJJQ88LJ","Elder",9000,4500
6,204,0,"Royal Champion","luke","#80Y0Y9RQG","Co-leader",9000,4500
7,36,0,"Royal Champion","Trumpet God","#Y9U9PVPG","Member",9000,4500
8,112,0,"Grand Champion","Lord Maximus","#GU8C0C9R","Co-leader",8810,4405
9,102,0,"Grand Champion","Arnold","#92LRRCJJ","Co-leader",8789,4394
10,146,280,"Grand Champion","milty","#CUJLR8VL8","Elder",8783,4391
11,10,0,"Grand Champion","Sun Tzu","#LRYVQY8GJ","Elder",8705,2176
12,8,0,"Grand Champion","MKYN","#JRU9VPJCY","Elder",8704,2176
13,191,0,"Grand Champion","wolf fang","#82J0LJRJC","Member",8640,2160
14,208,480,"Grand Champion","OG jagr","#PY0V0C0P8","Member",8599,2149
15,92,0,"Grand Champion","-KING K()()PA-","#PGUG99U2","Member",8554,2138
16,244,40,"Grand Champion","Harm","#2VUY02GQ9","Elder",8535,2133
17,24,0,"Grand Champion","Moonjumper","#8VQ2L8V9","Elder",8530,2132
18,390,0,"Grand Champion","bighouse206","#2JGQPPUU","Co-leader",8528,2132
19,447,0,"Champion","BigLon10","#8YQ0R2QL","Co-leader",8206,2051
20,280,0,"Champion","Bᵣₑwₛᵢₙ","#GV2QRGLLU","Elder",8176,2044
21,150,480,"Champion","too good","#2UVQ990QV","Member",8124,974
22,296,530,"Champion","BIGMAN HELTZ","#8CYL9JVQ","Elder",8052,966
23,84,40,"Champion","OdieLopez3","#9Q2LVYLQ","Leader",8035,964
24,112,520,"Champion","Mayback Mac","#YJUYGQ2R","Elder",8029,963
25,162,0,"Champion","rip","#P8298JLL","Member",8000,960
26,28,0,"Champion","Black Thunder H","#P8Y9Y0LG","Member",8000,960
27,122,0,"Champion","Seth408","#9R2RCLYU","Member",8000,960
28,379,720,"Master III","HotlineMing","#Y8Q2L9Y8","Member",7912,949
29,72,0,"Master III","Roachclip16","#9Q9UVQ0QR","Elder",7903,948
30,86,240,"Master III","Pןzot","#URJ8CPL9V","Member",7893,947
31,212,160,"Master III","Nalgon","#PPVQQYC9U","Member",7845,784
32,42,0,"Master III","limba","#Q8GJRCJC","Member",7766,776
33,86,320,"Master III","Bowser","#JCL2VL2L0","Member",7711,771
34,269,0,"Master III","Ami","#LGRYC2LQJ","Member",7679,767
35,254,40,"Master III","Orfeo_","#88Y8CUJ8U","Member",7679,767
36,52,480,"Master III","slazy","#YLV9RJQ9U","Member",7675,767
37,90,432,"Master III","king power","#RVJYJQUP","Member",7641,764
38,240,480,"Master III","cleetus","#RYU22QRCV","Member",7634,763
39,216,40,"Master III","stain","#U89G80PPY","Elder",7534,753
40,332,0,"Master III","webbyweb","#GQPGCRY","Co-leader",7504,750
41,132,0,"Master III","martinko90","#28GJG9GL","Member",7500,225
42,172,40,"Master II","jeff","#QPVCGJ98","Elder",7375,221
43,48,0,"Master II","AlbinoPanda87","#2YY8LG0LV","Co-leader",7298,218
44,0,0,"Master II","Lavitz Slambert","#LJ08Q2VP","Member",7022,210
45,8,0,"Master I","Sudden Death","#QPGCGV9J","Member",6974,209
46,26,0,"Master I","Zack Fair","#JQ9U2P9U","Member",6898,206
47,44,80,"Master I","xkidcloud2000x","#VQ8L0C2PR","Co-leader",6680,200
