"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Giaki","#82GRVPLQQ","Member",7652,3826
2,0,0,"Master II","Tragakos","#8J0QPQ8PJ","Elder",7330,3665
3,0,0,"Master II","stathk","#PG9P8GCU","Co-leader",7260,3630
4,0,0,"Master II","El Dimi","#8PRC82JUC","Co-leader",7250,3625
5,40,20,"Master II","katsou96","#8PVUQY2CP","Leader",7211,3605
6,0,0,"Master II","xenos 3","#GLYLUUYLJ","Elder",7041,3520
7,30,10,"Master II","pan","#LP20UQYC","Elder",7040,3520
8,40,10,"Master II","Vekuga","#82JR98PJP","Member",7033,3516
9,0,0,"Master I","mimi","#YQR9QQU8U","Member",6733,3366
10,0,0,"Master I","Nikolas avg","#PLGJ0LYV","Member",6723,3361
11,0,0,"Master I","diego","#GRL2PUVLG","Member",6679,1669
12,0,0,"Master I","heheha","#GJCUYVP22","Member",6637,1659
13,0,0,"Master I","tolis","#Y9282QUPV","Elder",6607,1651
14,0,0,"Challenger III","filip97","#8R29C0CRR","Elder",6322,1580
15,0,0,"Challenger III","redish","#J2YRYJ299","Member",6224,1556
16,0,0,"Challenger III","_GIGI_","#PUUPUPJPV","Member",6151,1537
17,0,0,"Challenger III","m00tro","#VR8CJY2JP","Member",6031,1507
18,0,0,"Challenger II","Dr_Dakis_","#G0C98PPJY","Member",5953,1488
19,0,0,"Challenger II","PixelJohnny","#QLLJPV2QQ","Member",5914,1478
20,0,0,"Challenger II","skrokolikos","#GU8QR9Y0R","Member",5848,1462
21,0,0,"Challenger II","Tasos","#890GYCRQC","Member",5782,693
22,0,0,"Challenger II","nefeli","#U9UQR28JP","Member",5663,679
23,0,0,"Challenger I","angolfos","#RYGUJLG2P","Member",5428,651
24,0,0,"Challenger I","akoul","#RVY0U9VRV","Member",5374,644
25,0,20,"Challenger I","Sergio Ramos","#Y9JPG2PC","Member",5150,618
26,0,0,"Arena 14","jimbobro","#GCRUUVUGC","Member",4921,590
27,0,30,"Arena 14","TakKor09","#ULGJVL2QJ","Member",4702,564
28,0,0,"Arena 14","dimitris.espial","#JVLC2UQGL","Member",4629,555
29,0,0,"Arena 13","Kerlonxs_021","#C90UJJJU8","Member",4527,543
30,0,0,"Arena 13","حيدر الكناني","#2LJVYPV2Q","Member",4319,518
31,0,20,"Arena 12","CallMeRapor","#PC92V9CCP","Member",3973,397
32,0,0,"Arena 11","mister_nicknick","#JUGC082YC","Member",3620,362
33,0,0,"Arena 9","THE ROCK","#GQY988RYY","Member",2793,279
34,0,0,"Arena 9","tak jordan10","#9Q9J0YUC","Member",2667,266
35,0,0,"Arena 9","ANTHIPHhPOUTANA","#UC089YV9U","Member",2603,260
36,0,0,"Arena 8","bob","#UUU0CV2LY","Member",2349,234
37,0,0,"Arena 8","mario gg","#CRG9GCPGJ","Member",2328,232
38,0,0,"Arena 7","gregory","#UY90LJJCY","Member",2218,221
39,0,0,"Arena 7","FREETEZAS","#JLCLQQQPP","Member",2126,212
40,0,0,"Arena 7","Mike","#R8G0G92VC","Member",2122,212
41,0,0,"Arena 6","eisai negros","#V9UL8LY8Q","Member",1904,57
42,0,0,"Arena 6","Scout","#URUJGRUUV","Member",1883,56
43,0,0,"Arena 6","xasto_lis","#RGQV8VRJC","Member",1692,50
44,0,0,"Arena 6","alexpro_13","#R2R228R2G","Member",1631,48
45,0,0,"Arena 4","ermis","#VRV00QGPR","Member",1171,35
46,0,0,"Arena 3","annivasdad","#CJL2QCJUC","Member",794,23
