"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,72,0,"Champion","BIZ","#22V8GPRYQ","Medledare",8030,4015
2,116,0,"Champion","versus","#PGQVQU0V","Medledare",8000,4000
3,158,30,"Master III","Gufo","#GYLRYRGG","Medledare",7689,3844
4,116,0,"Master II","MARIO","#89YC2J99G","Elder",7254,3627
5,18,0,"Master II","Floriana","#YU9UUUC2L","Elder",7238,3619
6,68,160,"Master II","ADL","#LY2L2J8PP","Medledare",7232,3616
7,32,0,"Master II","fgfgfg","#RQQR098PL","Medledare",7122,3561
8,111,0,"Master I","lory69","#2Q09VCLJV","Medledare",6720,3360
9,8,0,"Master I","argox64","#VY8VQC8","Ledare",6673,3336
10,44,142,"Challenger III","⚡Duccio⚡","#QLUQL2R0J","Medledare",6372,3186
11,26,80,"Challenger III","blackmamba","#9LU0R02G","Medlem",6351,1587
12,10,80,"Challenger III","felix","#RLYU0G0UL","Medledare",6286,1571
13,36,160,"Challenger II","prunu","#VR0RQ2VUJ","Elder",5768,1442
14,0,0,"Challenger II","Bryan","#PLLJJRCQ9","Medlem",5503,1375
15,60,240,"Challenger I","Mini Rivo","#VY8GGLPPV","Medlem",5409,1352
16,17,0,"Arena 11","benny","#VLYYPCGPQ","Elder",3726,931
17,0,0,"Arena 7","FILIPPO","#VC2P20J9L","Elder",2091,522
