"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,176,"Royal Champion","Nab","#PRVVLJGLQ","Veterano",9000,4500
2,0,0,"Royal Champion","Dragonul","#2CQGQG0UQ","Miembro",9000,4500
3,20,0,"Royal Champion","Saturn","#Y9J0U2UR9","Colíder",9000,4500
4,0,0,"Champion","Alexisonfire","#2Q9LYPGPV","Líder",8060,4030
5,138,40,"Master III","Shadow","#9LCL0LRP","Colíder",7900,3950
6,16,162,"Master III","addi","#JURVJRQC","Colíder",7751,3875
7,126,0,"Master III","der","#99J0RQPP","Colíder",7723,3861
8,0,0,"Master III","Basil","#PPR8GV2QU","Colíder",7500,3750
9,84,0,"Master II","benji1031","#9PRQYPJV","Colíder",7398,3699
10,0,0,"Master II","MOON WARRIOR","#UGYLJP80","Miembro",7328,3664
11,0,0,"Master II","AY7AM","#20RLQJLLG","Veterano",7317,1829
12,0,0,"Master II","GurkanReisTR","#29UV80JR8","Miembro",7219,1804
13,0,0,"Master II","Frippy","#Y0C9RRPCJ","Miembro",7155,1788
14,8,0,"Master II","SMTSpadeS","#PR908QQ2","Colíder",7127,1781
15,148,40,"Master II","AGENT 0","#YCYYQCCJ","Miembro",7111,1777
16,8,0,"Master II","TheMonster","#29GP9VC2U","Miembro",7078,1769
17,0,0,"Master I","pablozworld","#90CJ2P9YV","Miembro",6701,1675
18,0,0,"Master I","RyziBoi","#VVVCYUY0C","Miembro",6695,1673
19,0,0,"Master I","ElPrincesowo","#8L0G2CYYV","Miembro",6659,1664
20,40,120,"Master I","thunder","#LPRLJ8RUP","Miembro",6647,1661
21,0,0,"Master I","LouaiJeha","#PV9RPGLYJ","Miembro",6627,795
22,0,0,"Master I","Mobkiller","#2VGGJJCQY","Miembro",6625,795
23,0,0,"Master I","Jorge Ssj","#Y2JRR0GGR","Miembro",6533,783
24,42,160,"Master I","princesamalvada","#9YJRCRYLY","Veterano",6527,783
25,36,40,"Challenger III","Goani_boy","#R099G8J8G","Miembro",6299,755
26,0,0,"Challenger III","BurritoBob","#CRPRP8V2V","Veterano",6264,751
27,48,40,"Challenger III","mohammad","#82R8CGJG9","Miembro",6233,747
28,0,0,"Challenger II","Suriel","#2RL9P9V2","Veterano",5816,697
29,0,0,"Challenger II","pp5583","#99QR080RP","Colíder",5712,685
30,0,0,"Challenger I","snow storm","#LJ2RRUQR2","Miembro",5313,637
31,0,0,"Challenger I","divad","#YYU2U8CQ","Miembro",5268,526
32,0,0,"Challenger I","karam.ab","#RP90JYJRV","Miembro",5159,515
33,0,0,"Challenger I","kostis94","#YG992GLPQ","Miembro",5147,514
34,16,0,"Challenger I","wsooqx","#YGRQ9U9JY","Miembro",5088,508
35,0,0,"Challenger I","gølden wanted","#8UJJUC2GP","Miembro",5050,505
36,0,0,"Challenger I","البطل 4","#9L9GVRYY2","Miembro",5030,503
37,0,0,"Challenger I","oki","#C9L8R2P2L","Miembro",5006,500
38,0,0,"Arena 14","Dark Knight","#Y29PC2R0U","Miembro",4638,463
39,0,0,"Arena 12","cecelo","#Q82UV9PQ9","Miembro",4079,407
40,0,0,"Arena 12","jime","#9JJJJ2UQQ","Miembro",3981,398
41,0,0,"Arena 9","HavokEnvi","#CQQR9JQYP","Miembro",2875,86
