"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,120,"Master II","Uran","#Q82GJGPLY","Colíder",7245,3622
2,210,0,"Master II","Рик","#JY9Q800RY","Ancião",7058,3529
3,8,80,"Master I","kush","#P8R9YQR8","Membro",6875,3437
4,118,210,"Master I","TrTew","#Y99YLC2L","Ancião",6765,3382
5,180,184,"Master I","илля","#VQRYRR2PL","Ancião",6757,3378
6,0,0,"Master I","yassin tunisien","#CGVLYVY9L","Membro",6716,3358
7,118,70,"Master I","kladoiskatel","#PJ9JV8RRC","Lider",6643,3321
8,109,200,"Master I","&lt;c3&gt;WatchMeNae2","#Y8RPVGGP","Membro",6561,3280
9,0,0,"Challenger III","KING","#YPQUVLJ0R","Membro",6183,3091
10,0,0,"Challenger III","sid","#PC9LL20JJ","Membro",6100,3050
11,0,0,"Challenger III","dedokir","#VPYYRQLLL","Ancião",6088,1522
12,49,0,"Challenger II","Hohol","#U90L0QYQQ","Ancião",5809,1452
13,0,0,"Challenger II","caciano€¥","#YGUULY890","Membro",5681,1420
14,46,104,"Challenger I","ВасяН","#UJQGC88VL","Membro",5411,1352
15,0,0,"Challenger I","Дима","#9VQJ8JCGG","Colíder",5353,1338
16,36,40,"Challenger I","Freddy","#8RGQ92C2V","Membro",5222,1305
17,0,0,"Challenger I","☆_ĢŔÎfô_☆","#CVRV828CL","Membro",5181,1295
18,0,0,"Challenger I","Anasito02","#UVJQYPGU9","Membro",5159,1289
19,0,0,"Challenger I","hidden","#80VVRY2JP","Membro",5124,1281
20,0,0,"Arena 13","jambo","#YGRPRCJ99","Membro",4545,1136
21,10,10,"Arena 13","deyasix","#9YPR8VP2U","Ancião",4464,535
22,36,0,"Arena 13","Nadya","#GQVVGC0CQ","Colíder",4200,504
23,0,0,"Arena 12","Enygma","#CJY02QPUG","Membro",3980,477
