"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,160,"Champion","Сергей","#Q2VQJVP9P","Co-leider",8294,4147
2,178,320,"Champion","ВаРвар","#2YCR02LY","Leider",8151,4075
3,316,0,"Master III","CharDD013","#PLV9LVUC","Oudste",7530,3765
4,0,120,"Master III","Maks™","#2R9YG8PR0","Oudste",7530,3765
5,202,80,"Master II","^_^Гелла^_^","#8R2VC2GQL","Co-leider",7442,3721
6,0,0,"Master II","SHTORM","#8GQ08U0J8","Co-leider",7320,3660
7,204,280,"Master II","Volfir","#CVRU08JVQ","Oudste",7314,3657
8,138,120,"Master II","-т_о_п_ч_и_к-","#PCY228V08","Lid",7295,3647
9,368,320,"Master II","T.E","#2QR8YGUQP","Lid",7211,3605
10,360,40,"Master II","Рома","#9PRPCPQG","Lid",7188,3594
11,298,0,"Master II","Spartak","#GPUPGGQU","Co-leider",7152,1788
12,170,200,"Master II","МАХРАДЖАБИК","#28UGR9U92","Lid",7097,1774
13,0,0,"Master I","монстр.влад","#2PJLUCURQ","Co-leider",6923,1730
14,104,280,"Master I","толик","#CRVU92JQ0","Lid",6689,1672
15,10,40,"Master I","IGOR","#9GULYGPVR","Lid",6609,1652
16,30,0,"Master I","StarLord","#GVQC9C8U2","Lid",6608,1652
17,270,240,"Challenger III","Fåŋŧøm","#YLJLLVCP9","Lid",6359,1589
18,90,80,"Challenger III","aaa","#UV0LGC8G9","Lid",6342,1585
19,50,0,"Challenger III","Vlad69","#QJ0Y82CLR","Lid",6260,1565
20,44,0,"Challenger III","zloy джокер","#2JU28CCVV","Lid",6183,1545
21,70,200,"Challenger III","maga","#V98Q82RYQ","Lid",6176,741
22,0,24,"Challenger III","егор","#LYRPCLLLY","Lid",6107,732
23,10,0,"Challenger III","lil_Chik","#VYY0LC08P","Lid",6000,720
24,114,160,"Challenger II","Lewis Hamilton","#GCVPV882C","Lid",5921,710
25,10,96,"Challenger II","ExT","#22CGY8LQL","Lid",5913,709
26,106,80,"Challenger II","Mr. Redboll","#P8UYGV9U9","Lid",5892,707
27,108,240,"Challenger II","Nicola 555","#V8VULQ2Y8","Lid",5788,694
28,50,120,"Challenger II","Wojak","#9PY2YGQGR","Lid",5753,690
29,56,0,"Challenger II","саид","#PG2YYPP9V","Lid",5671,680
30,204,160,"Challenger II","кармадон","#99PJYPPU9","Lid",5560,667
31,0,0,"Challenger II","аболтус","#RQJPLP0YY","Lid",5558,555
32,0,0,"Challenger II","Камиль QLS","#QU2GJVL9R","Lid",5533,553
33,40,80,"Challenger II","Temner9","#JU9CP0Q9V","Lid",5530,553
34,44,80,"Challenger II","justhatemee.","#GV8QYVY","Lid",5505,550
35,0,0,"Challenger II","Якудза","#U2PLGG2Y9","Lid",5500,550
36,91,160,"Challenger I","mkrsannn","#ULP9R2YYJ","Oudste",5425,542
37,21,120,"Challenger I","Samurai:/","#YCYG8YQ9V","Lid",5302,530
38,0,0,"Challenger I","#я_у_мамы_тащер","#RQV820RCQ","Lid",5302,530
39,0,0,"Challenger I",";-)Sakura;-)","#C0J8L8LGJ","Lid",5256,525
40,0,0,"Challenger I","Tei","#LJ0J2JLJC","Lid",5244,524
41,0,0,"Challenger I","Squzzee","#YR9CLQQLR","Lid",5237,157
42,20,0,"Challenger I","G|-|()$T","#PVPP0UVGU","Co-leider",5203,156
43,46,0,"Challenger I","sooyp","#2L9C0QRVJ","Oudste",5132,153
44,339,130,"Challenger I","раоп","#CU2LU9QLR","Lid",5057,151
45,128,160,"Challenger I","—$KeK$—","#9YJ0CQRR2","Lid",5037,151
46,28,110,"Challenger I","† Qnivelzi †","#JPQJ2G9RG","Lid",5000,150
47,10,120,"Arena 14","гусь","#UP9LQ2JYP","Lid",4819,144
48,53,160,"Arena 14","Jozelbek 666","#2LVC9R2Q","Lid",4698,140
49,88,40,"Arena 14","ヤプニー","#Q02PG99R2","Lid",4697,140
50,0,0,"Arena 14","Spartak","#C98PQY0J","Lid",4619,138
