"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,349,0,"Royal Champion","DolomitoLP","#88RYL02Q","Miembro",9000,4500
2,35,0,"Royal Champion","MTB","#CQY9R8YL","Miembro",9000,4500
3,112,0,"Royal Champion","Diego","#9YV8LJLRU","Miembro",9000,4500
4,255,470,"Royal Champion","Ciro","#PU9R9JC","Miembro",9000,4500
5,364,440,"Royal Champion","DxrK-Jr","#Y02UL22J8","Miembro",9000,4500
6,230,0,"Royal Champion","Venaric TV","#2VYG8JV2G","Colíder",9000,4500
7,100,0,"Royal Champion","Felix♥️Lava","#P9RL2V9QC","Miembro",9000,4500
8,94,0,"Royal Champion","NuKeZx","#2JG02UVQL","Miembro",9000,4500
9,74,0,"Royal Champion","babajonez","#PQCR928J","Veterano",9000,4500
10,106,360,"Royal Champion","reichelus","#2LCU8VJ","Miembro",9000,4500
11,168,0,"Royal Champion","Auge","#2RYU8GJP","Colíder",9000,2250
12,196,0,"Royal Champion","Jockel","#PUVVC8QV","Colíder",9000,2250
13,214,400,"Royal Champion","Jonmah","#GCYU99GGU","Miembro",9000,2250
14,152,0,"Royal Champion","♕LEO♕","#PQUL9J2","Veterano",9000,2250
15,96,0,"Royal Champion","hungry hugo","#2V028QGL","Miembro",9000,2250
16,159,0,"Royal Champion","Defusion","#GJ9YQCPP","Miembro",9000,2250
17,88,360,"Royal Champion","LuckyXtreme:]","#Q28V8QQ8Q","Miembro",9000,2250
18,134,0,"Royal Champion","Kennidy","#YR9JLURY","Miembro",9000,2250
19,78,0,"Royal Champion","TYSONX","#8GLVQGY9U","Colíder",9000,2250
20,10,200,"Royal Champion","Marius","#92L8G0PV8","Miembro",9000,2250
21,46,0,"Royal Champion","Baddy","#PPR0V9CQ","Líder",9000,1080
22,0,0,"Royal Champion","RoflMofel","#GVP8VQG2","Miembro",9000,1080
23,20,40,"Grand Champion","Baddi","#2PU888CL2","Colíder",8920,1070
24,102,0,"Grand Champion","serebro","#L0RY8RJ0","Veterano",8893,1067
25,82,0,"Grand Champion","ＬａｂｅｒｅｒＦａｕｎ™","#YQ2R8LYG","Miembro",8864,1063
26,0,0,"Grand Champion","KNAX gb F2P","#9LGP80PYV","Veterano",8793,1055
27,0,0,"Grand Champion","&lt;c6&gt; ENTE","#PJU8P99J8","Miembro",8770,1052
28,0,0,"Grand Champion","Matthi 25","#9LUY0G2Y","Miembro",8766,1051
29,298,0,"Grand Champion","YxYxYx","#9GCRRR0QJ","Miembro",8702,1044
30,0,0,"Grand Champion","Acd/Klumpi","#G029QJYV","Veterano",8594,1031
31,250,0,"Grand Champion","Benjo","#8YP9UUURP","Miembro",8590,859
32,30,0,"Grand Champion","Johannes","#22GR0200C","Miembro",8584,858
33,46,40,"Grand Champion","&lt;c4&gt;Flash962","#Y0PYY8JL9","Miembro",8560,856
34,124,360,"Grand Champion","Maximilian❤️CR","#QLCJQPJC0","Veterano",8553,855
35,0,0,"Grand Champion","agro affe ||.","#UYRGQYRJ","Miembro",8500,850
36,196,320,"Champion","XBowMaster","#P888QLCVU","Miembro",8354,835
37,66,0,"Champion","King Affe","#8JVR8JRP","Miembro",8119,811
38,10,0,"Champion","Linus","#8RG892VV","Miembro",8062,806
39,10,160,"Champion","Hallo","#PUPYY0Q8Y","Miembro",8059,805
40,54,160,"Champion","Bratan","#YRJ8LUPY8","Miembro",8000,800
41,114,240,"Champion","Predinati","#22UPJVRLP","Veterano",8000,240
42,18,120,"Champion","Barley","#G2G9UV2R","Miembro",8000,240
43,20,120,"Champion","⚡LUKAS™️⚡","#2GYR222G","Veterano",8000,240
44,0,0,"Master III","BatFastard","#PJYJJ89","Colíder",7820,234
45,0,40,"Master III","opnik","#YLCQCG8P2","Miembro",7786,233
46,0,0,"Master III","zigo_hagi","#2VLLPRYYR","Miembro",7769,233
47,8,80,"Master III","Niklas","#YLQQCQPV","Miembro",7704,231
48,0,360,"Master III","TryhardBtwFD","#8UVJJUQG2","Miembro",7704,231
49,82,320,"Master III","papi pap","#Y88UR29C8","Miembro",7500,225
50,0,0,"Master III","Mardin47™","#2J0RCRYYV","Veterano",7500,225
