"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,408,20,"Royal Champion","Lord Ramsés","#U280URV00","Соруководитель",9000,4500
2,227,410,"Royal Champion","Dylan","#2RYCPCC2J","Глава",9000,4500
3,114,360,"Grand Champion","SM DIEGO シ︎","#29VYUYGGJ","Участник",8575,4287
4,122,120,"Champion","Juan58c","#2G9Q2U99P","Соруководитель",8181,4090
5,0,0,"Master II","Luis0c0","#R2P0QL8P","Участник",7432,3716
6,67,32,"Master II","cris","#QQL8U8PU","Старейшина",7278,3639
7,25,40,"Master II","Slyte狼","#JQG09G0J","Участник",7207,3603
8,168,359,"Master II","+(#Êvąń#)+","#P8V9J8G0Y","Соруководитель",7045,3522
9,0,0,"Master I","Sr☆Cubo","#898JQQ9RV","Соруководитель",6555,3277
10,18,0,"Master I","$$JESHUA$$","#PG9V9YU2J","Соруководитель",6500,3250
11,123,176,"Master I","sr☆cubo☆","#UYJCJ9L2G","Соруководитель",6500,1625
12,104,0,"Challenger III","cap","#VY02082CP","Старейшина",6182,1545
13,0,0,"Challenger III","《☆♤♢JXSETX♢♤☆》","#2VC2UV","Участник",6118,1529
14,79,160,"Challenger III","pollisimoxd","#UUGRGVYJ8","Соруководитель",6114,1528
15,0,0,"Challenger III","elpelon)€","#GCL9V90QV","Участник",6113,1528
16,52,0,"Challenger III","ĎÃŇÝ⁵⁰⁷","#G99JRGGJJ","Участник",6001,1500
17,73,0,"Challenger II","@adrian.10.x","#RGCP208Y9","Участник",5916,1479
18,0,20,"Challenger II","Cristhofer","#CYPYV00G2","Участник",5622,1405
19,44,0,"Challenger II","xavi","#CUUGQYJG0","Участник",5566,1391
20,0,0,"Challenger II","angelxddd","#JP2PR9Q9U","Участник",5530,1382
21,0,0,"Challenger I","NHATAN","#YYYQJ082G","Участник",5408,648
22,0,0,"Challenger I","AgustinEcu","#20VYUUVP2","Участник",5275,633
23,0,0,"Challenger I","hiro anda","#VLU8UPJ8L","Участник",5184,622
24,0,0,"Challenger I","Jose10c","#GLL0C0UU8","Участник",5067,608
25,0,0,"Арена 14","doamsd","#2QPPRY8RY","Старейшина",4741,568
26,0,0,"Арена 14","sama_dk","#VRVVGJYJY","Участник",4703,564
27,78,80,"Арена 10","picachi15","#C92892L2R","Соруководитель",3265,391
28,0,0,"Арена 7","Rodrigo","#VL0YRU80V","Участник",2124,254
