"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,158,20,"Royal Champion","Ema","#PG9LJ2898","Membro",9000,4500
2,60,0,"Royal Champion","Rob","#CRJQ808PP","Ancião",9000,4500
3,86,170,"Champion","avepally","#YJ2JLLCV","Lider",8030,4015
4,116,0,"Master II","Pendra :v","#YP02ULV","Membro",7258,3629
5,0,0,"Master I","chonky monky","#U9RC0GCJ2","Colíder",6839,3419
6,0,0,"Master I","koolbe","#V98RPV9G0","Ancião",6775,3387
7,0,0,"Challenger III","jedikevpro","#VG0JJRPYL","Membro",6303,3151
8,62,0,"Challenger III","Brock","#VYP9Y8G","Ancião",6277,3138
9,0,0,"Challenger III","poke","#V9JGC9VLQ","Membro",6252,3126
10,0,128,"Challenger III","Gonzo","#CYVPYJYJ2","Membro",6154,3077
11,0,0,"Challenger III","Banani","#UV2Y2VPC8","Membro",6102,1525
12,18,16,"Challenger III","royal","#2UYL8Q2CU","Membro",6066,1516
13,0,0,"Challenger II","BKuebler23","#QY8PR02PC","Membro",5561,1390
14,0,0,"Challenger I","Alvaro :v","#9CLLVQY2C","Membro",5272,1318
15,0,166,"Challenger I","LA$F","#U8U9LPV9R","Membro",5000,1250
16,0,0,"Arena 14","&lt;c5&gt;buttfubber3","#CJY8GQC8J","Membro",4769,1192
17,0,0,"Arena 14","BOBBY BOOM8214","#CUC9Q0VPC","Membro",4734,1183
18,0,0,"Arena 13","AstroPheonix502","#QUPCU0UGC","Membro",4431,1107
19,0,0,"Arena 12","Rampage","#PJ9VJCRQ","Membro",3800,950
20,0,0,"Arena 10","Ojoikiz","#8GRYJJUR8","Membro",3044,761
21,0,0,"Arena 9","mo_rida","#V9CQ80PJQ","Membro",2904,348
22,0,0,"Arena 6","crazysoupstar","#V8GYQ9P2J","Membro",1896,227
23,0,0,"Arena 6","DRDave2","#URL9J9J29","Membro",1722,206
24,0,0,"Arena 4","dude","#JQRGJGJYR","Membro",1190,142
25,0,0,"Arena 4","prez","#UYYQQ09GU","Membro",1067,128
26,0,0,"Arena 4","jacksonpro","#Q8VGJ92YC","Membro",1000,120
27,0,0,"Arena 3","Emma","#VLJR98JR0","Membro",827,99
28,0,0,"Arena 3","Zach","#CVLVGV220","Membro",667,80
29,0,0,"Arena 2","therealaiman","#UU0GJCGG8","Membro",541,64
30,0,0,"Arena 2","josh","#VJCJCPV92","Membro",488,58
31,0,0,"Arena 2","Angel v2","#JRUQJGCUR","Membro",464,46
32,0,0,"Arena 2","Bruno Ali","#VR09CRY20","Membro",395,39
33,0,0,"Arena 2","otx","#V9CR90CQY","Membro",366,36
34,0,0,"Arena 6","DrDave","#CJ2U20P9V","Membro",1676,167
35,0,0,"Arena 14","Father Chopstix","#PQUQRVQ8U","Membro",4621,462
