"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,188,160,"Grand Champion","soulkiller1","#2C0RUQY8P","成员",8609,4304
2,178,240,"Grand Champion","TK Zork","#UVCQJL2","成员",8595,4297
3,0,0,"Grand Champion","GenesisAct1","#C0LRU8VY","成员",8559,4279
4,162,0,"Champion","Navarro","#JLUPC9JP","首领",8244,4122
5,0,0,"Champion","SALSA.2016!","#9L8GJRVV","成员",8072,4036
6,131,0,"Champion","Cachfg","#2QG82PGV0","成员",8057,4028
7,20,0,"Champion","bala","#29VV2LQL","成员",8046,4023
8,0,0,"Champion","thiago","#LVUJ20URY","成员",8000,4000
9,219,0,"Master III","biosavage","#8YRJY8JY9","成员",7927,3963
10,56,40,"Master III","Deus Ken","#2YJURC2YQ","成员",7894,3947
11,273,240,"Master III","☯JunkDestroi☣","#9VU8CYRU2","成员",7874,1968
12,0,0,"Master III","gui_bronks","#90U0GRJRY","成员",7775,1943
13,8,40,"Master III","Mclovin_","#G9P2Q02G9","成员",7761,1940
14,18,40,"Master III","nitz","#8GQPL9RR8","成员",7713,1928
15,46,0,"Master III","nanynardi","#29LQU2YCY","成员",7699,1924
16,279,280,"Master III","Rucak","#90QLRGPV9","成员",7690,1922
17,0,0,"Master III","•PESADELO•","#2PVURJVJC","成员",7676,1919
18,0,0,"Master III","13 Rafinha","#QPUP0UJV","副首领",7610,1902
19,0,0,"Master III","BITUKA","#GYPLVYCGY","成员",7570,1892
20,52,0,"Master III","Murilo barros","#8U2LVGV09","成员",7548,1887
21,0,0,"Master III","junior","#GL2GGLY8G","成员",7530,903
22,216,300,"Master III","Lord Scary","#2J9LJCQY8","成员",7500,900
23,145,300,"Master II","MAIOR CANPEAO","#9QPUJQVRY","成员",7409,889
24,0,0,"Master II","Eifler","#8PLJRVUVG","成员",7357,882
25,0,0,"Master II","krause","#RVPUCUL8Q","成员",7319,878
26,917,530,"Master II","vrsj","#82V82L2V","成员",7311,877
27,0,0,"Master II","Alex_Antunes","#8GV8RLCV8","成员",7204,864
28,0,0,"Master II","SenhorDasEstrel","#R8YUUGGU8","成员",7193,863
29,10,40,"Master II","zefy","#80QRY0VYJ","成员",7178,861
30,0,0,"Master II","Orfano","#28RG2VVG2","成员",7178,861
31,158,400,"Master II","Henrique Higino","#LLRJ8Q290","成员",7146,714
32,25,240,"Master II","jhon","#L0C02Y82Y","成员",7137,713
33,31,80,"Master II","Henrique 2805","#RQLRYCQCY","成员",7123,712
34,104,40,"Master II","wrecker","#LYVCRJJ","成员",7123,712
35,20,40,"Master II","É o Will 10","#G8V20J89C","成员",7112,711
36,238,160,"Master II","LinkinFlash","#PU8P0CG90","成员",7100,710
37,517,456,"Master II","iagosmrb","#8VQQYPJG","成员",7093,709
38,411,400,"Master II","teusma","#2LV0RVJY0","成员",7092,709
39,69,432,"Master II","shsamp","#2LQ0C0YVQ","成员",7088,708
40,38,0,"Master II","wszkkj","#J299RP9RV","成员",7078,707
41,268,280,"Master II","How snow","#L8PQG222U","成员",7064,211
42,10,240,"Master II","LuanN;)","#JYQVP0P2V","成员",7056,211
43,50,0,"Master II","gutyw","#RUPLPVRQJ","成员",7040,211
44,0,0,"Master II","BIG SMOKE","#2R08YRP2L","成员",7038,211
45,43,40,"Master II","Pooste","#92PQ2VYYL","成员",7000,210
46,0,0,"Master I","Mateus","#UQ9JYGQY","成员",6694,200
47,0,0,"Challenger II","Bot Ahmadinejad","#2RVPLJVQ","成员",5798,173
48,0,0,"Challenger II","Maatmotta13","#28CP89UQ9","副首领",5796,173
