"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,96,0,"Royal Champion","논현가스통","#LJV2U9PG","副首领",9000,4500
2,116,0,"Royal Champion","정동규","#2CJLLQLVU","副首领",9000,4500
3,28,120,"Royal Champion","DogMistake","#VGUUYCRJR","成员",9000,4500
4,44,0,"Royal Champion","HJ","#2UUPJQ29L","成员",9000,4500
5,18,200,"Royal Champion","moon","#CULPPLUG2","成员",9000,4500
6,94,0,"Royal Champion","ChineseVirus","#2UQL9G8CL","成员",9000,4500
7,134,0,"Royal Champion","신비플로라","#2PGVUYPC","首领",9000,4500
8,0,0,"Royal Champion","SPARK","#2VJVYVR2V","长老",9000,4500
9,124,0,"Royal Champion","너보다내가더커","#RGCYLYGG","副首领",9000,4500
10,34,0,"Royal Champion","아이유","#G20GGYV","副首领",9000,4500
11,54,0,"Royal Champion","@_(","#J992U08Y","成员",9000,2250
12,26,0,"Royal Champion","한라산들개","#9QRVC29LC","副首领",9000,2250
13,8,0,"Royal Champion","chsy","#CR9V0QRR","长老",9000,2250
14,24,0,"Royal Champion","DYNAMITE","#PRJUU82CP","成员",9000,2250
15,16,0,"Royal Champion","요잉내","#8J00JVV9C","长老",9000,2250
16,16,0,"Royal Champion","눈부처","#8RCQUCCJJ","成员",9000,2250
17,26,360,"Grand Champion","Chicken","#20UVGY0UG","长老",8943,2235
18,48,0,"Grand Champion","몽아","#28920VP82","成员",8879,2219
19,10,0,"Grand Champion","게이밍SR","#VRQGGJPC","成员",8805,2201
20,34,0,"Grand Champion","Duran","#8PR9J0UL0","成员",8752,2188
21,28,0,"Grand Champion","프로","#9JY9VU9G2","长老",8618,1034
22,106,0,"Grand Champion","아웃사이더","#9UJ8L0C0C","副首领",8560,1027
23,32,0,"Grand Champion","Dr. K","#288QCU8UJ","长老",8532,1023
24,8,0,"Grand Champion","Spartacus","#92PCCU0Q","成员",8530,1023
25,64,360,"Champion","북청물","#Q9JJG22LC","成员",8477,1017
26,46,0,"Champion","동빨","#RCLGV0VC","成员",8407,1008
27,0,80,"Champion","junana","#PYVQQCQ","成员",8397,1007
28,142,0,"Champion","춥파츕스","#8CYJCUGPV","长老",8240,988
29,0,80,"Champion","쿠라쿠","#RLCJ89J","成员",8209,985
30,40,0,"Champion","kimhs5307","#29G8U22UL","副首领",8207,984
31,8,0,"Champion","아이유","#2RUP2QJG9","成员",8120,812
32,48,0,"Champion","찬찬찬영","#P8R9Q0GVC","成员",8092,809
33,50,0,"Champion","무적흥돌","#82Q92Y9PQ","成员",8087,808
34,28,80,"Champion","김도현","#P8VRQYCRY","成员",8082,808
35,62,0,"Champion","TOP SECRET","#99PRY220Y","副首领",8063,806
36,26,160,"Champion","티오티","#8RYR22QR","成员",8028,802
37,8,280,"Champion","로얄아이언","#2U0JP0P2L","成员",8000,800
38,16,160,"Champion","코다리","#YPRJ0CJJ","长老",8000,800
39,28,0,"Master III","다비치","#PY8PVUPY","副首领",7977,797
40,8,160,"Master III","MONEY","#CJ9C8RR8V","长老",7945,794
41,112,0,"Master III","단무지","#2P2JCQPPV","副首领",7530,225
42,78,0,"Master II","현질유도","#2U0RRQPC8","成员",7482,224
43,102,0,"Master II","영웅","#QJULQPY","副首领",7311,219
44,16,0,"Master II","똥이야","#P9YP90J0V","长老",7295,218
45,34,0,"Master II","sora","#CVU9Q88Q","副首领",7197,215
