"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,200,"Royal Champion","ابو علي","#JGV8CYJ2R","Miembro",9000,4500
2,405,0,"Royal Champion","mushary","#CL8VGPJYL","Colíder",9000,4500
3,120,40,"Royal Champion","klo0od11","#U2RLJJUY","Veterano",9000,4500
4,98,320,"Grand Champion","ريانن","#9R9982GPJ","Veterano",8845,4422
5,234,400,"Grand Champion","king","#8JLV9VL0","Veterano",8814,4407
6,106,240,"Grand Champion","Fayez","#LY099L0GQ","Veterano",8779,4389
7,268,0,"Grand Champion","Majed","#88Y2Y0URG","Veterano",8761,4380
8,154,376,"Grand Champion","Angell","#QC008GPCL","Miembro",8755,4377
9,0,0,"Grand Champion","Majd❤️","#G2V0PGQP","Veterano",8737,4368
10,104,0,"Grand Champion","yazid","#V0UJU229","Veterano",8731,4365
11,816,560,"Grand Champion","amicales","#V2YCG0LVQ","Colíder",8700,2175
12,118,0,"Grand Champion","عصير فصفص","#28UQ20290","Veterano",8593,2148
13,198,240,"Grand Champion","Lelouch","#L2QJ9LLY","Veterano",8586,2146
14,184,0,"Grand Champion","Glory","#RG9Y29CR","Colíder",8544,2136
15,19,0,"Champion","007","#R020J8LP0","Veterano",8408,2102
16,113,360,"Champion","faris","#8YGP9JP","Veterano",8290,2072
17,288,240,"Champion","Bo3abd","#PRQVLLCL8","Colíder",8277,2069
18,0,0,"Champion","فهد سال","#CJRJ8JJ89","Miembro",8263,2065
19,280,120,"Champion","Leonardo","#2GJ2YG9Y8","Veterano",8182,2045
20,349,320,"Champion","Jackie Boy","#GJ8PCQGYP","Veterano",8157,2039
21,0,0,"Champion","NAIF","#CQGRV8980","Miembro",8000,960
22,30,0,"Master III","محمدكاظم","#9L0CP88L0","Colíder",7829,939
23,439,320,"Master III","Abdulrahman","#UQJ8RCY2R","Veterano",7826,939
24,160,280,"Master III","Meshal70","#U0RJ2QCUJ","Veterano",7825,939
25,306,360,"Master III","Ghost_Killer7","#P90PR9LU","Miembro",7810,937
26,28,120,"Master III","a7mdd","#8YRRRCQCC","Veterano",7799,935
27,108,320,"Master III","ghofaili","#G0JC2C029","Veterano",7791,934
28,219,280,"Master III","moon","#20JJUVGUP","Miembro",7782,933
29,322,0,"Master III","waleedoooh","#LRYGCG220","Colíder",7712,925
30,42,40,"Master III","3mkbraa","#CCJGJPC8V","Veterano",7703,924
31,422,0,"Master III","العالمي","#9UQ892GL","Veterano",7674,767
32,25,120,"Master III","mouneeb ahmed","#9Y0RURPGJ","Veterano",7611,761
33,116,80,"Master III","bader 07","#20L009PG8","Veterano",7610,761
34,88,280,"Master III","ayham","#PRPJ2V90","Veterano",7595,759
35,146,0,"Master III","رائد الدب","#J2L0GGV9","Líder",7585,758
36,522,0,"Master III","*ABO.ALNOR*","#L22U2V2UY","Colíder",7577,757
37,114,320,"Master III","&lt;c0&gt; Loka","#QG0U9QUYY","Veterano",7567,756
38,134,360,"Master III","boamaar","#U092CRYQU","Colíder",7536,753
39,379,400,"Master III","D3S ~","#8RYC82GVV","Veterano",7535,753
40,401,320,"Master III","Y7","#QCG0PQRGV","Veterano",7534,753
41,18,80,"Master III","الامبراطور","#C0PUCU908","Miembro",7525,225
42,0,320,"Master III","ABDULLAH","#RV98VYUR8","Veterano",7519,225
43,154,0,"Master III","NASSER","#9UGV8CCPG","Veterano",7503,225
44,76,0,"Master III","ابو مرسال","#2GQV2RQ8U","Miembro",7500,225
45,18,320,"Master III","Dr_Dickels","#Y922J0JYG","Miembro",7500,225
46,140,120,"Master II","أبو النور","#JV2RG8VJ0","Colíder",7369,221
47,96,280,"Master II","sem00","#J82UU00J9","Veterano",7268,218
48,185,280,"Master II","BIGM7SN","#CVPJGCQ0R","Veterano",7195,215
49,139,280,"Master II","ASSD ❤","#20LP2RGL","Veterano",7140,214
