"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 14","Axel H","#88YPCGR2Y","Leader",4775,2387
2,0,0,"Arena 12","flauberth","#8VPUV0U09","Member",3800,1900
3,0,0,"Arena 11","Cââh","#9VC9P8C9Q","Elder",3460,1730
4,0,0,"Arena 9","WanRozayy","#292LY2R8P","Member",2744,1372
5,0,0,"Arena 12","леван","#URYCGR82","Member",4001,2000
6,0,0,"Arena 11","Nico:-)","#2QVJ29GPQ","Elder",3535,1767
7,0,0,"Arena 11","erik el pro","#P0QLQR0Y2","Elder",3475,1737
8,0,0,"Arena 5","Lucas Crosta","#YV882GCJ","Member",1445,722
9,0,0,"Arena 9","peke","#9Y0YGCQJP","Member",2677,1338
10,0,0,"Arena 2","flash gamer ss","#2U2URPR2Q","Member",500,250
11,0,0,"Arena 12","Arquera de agua","#998YRPG8U","Member",4001,1000
12,0,0,"Arena 1","desttuctor566","#9UJYYRJVY","Member",248,62
13,0,0,"Arena 10","big daddy","#YUUJ88GY","Elder",3327,831
14,0,0,"Arena 2","renata","#9CVUQJ08C","Member",468,117
15,0,0,"Arena 3","Robson k","#9G20QU9QY","Member",960,240
16,0,0,"Arena 4","Piamonte","#9QPQVPGVP","Member",1079,269
17,0,0,"Arena 3","thomas.r","#9QR0CYLQG","Member",963,240
