"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,48,30,"Master III","chief benjamin","#Y2V0029G","Elder",7629,3814
2,0,0,"Master II","Cla$hDaddy","#CCVPPGJP2","Leader",7323,3661
3,0,0,"Master II","El Castigador","#Q2U9RR9JU","Thành viên",7030,3515
4,0,0,"Master I","LOLZDUDE57","#PRR2V0JG","Co-leader",6813,3406
5,0,0,"Master I","DannyMac5","#YUCLUQRQ","Thành viên",6787,3393
6,0,0,"Master I","M1kk1_K","#LP8PCYYL","Thành viên",6772,3386
7,52,40,"Master I","sep","#2QYRPJCRU","Elder",6743,3371
8,0,0,"Master I","Kancolle adict","#8J0Q98UP2","Thành viên",6710,3355
9,34,68,"Challenger III","britta filter","#CULP22RGP","Co-leader",6370,3185
10,0,0,"Challenger III","krea","#CQ0J0898Q","Elder",6194,3097
11,18,20,"Challenger III","gatorpoo","#YC2PQ9LVC","Elder",6182,1545
12,0,0,"Challenger III","STOFLES01","#29J02GRLU","Thành viên",6125,1531
13,62,56,"Challenger II","Hyperwall0742","#8UVVCJGQ9","Thành viên",5927,1481
14,0,0,"Challenger II","slick nick","#2VJUG2PLY","Thành viên",5757,1439
15,0,0,"Challenger II","baran","#20L9RL02","Thành viên",5686,1421
16,0,0,"Challenger I","CrazyRy","#YRJP0VYJ","Co-leader",5326,1331
17,0,0,"Challenger I","¥€€TB0¥","#JVCRY0GRY","Co-leader",5234,1308
18,0,0,"Challenger I","squirt","#RVVJRCYQL","Elder",5217,1304
19,0,0,"Challenger I","kalman","#PU0UR0V2U","Elder",5202,1300
20,0,0,"Challenger I","Beru","#R99ULVRVY","Thành viên",5150,1287
21,0,0,"Challenger I","§v Manuel 4k","#QYGGUVQ8J","Thành viên",5094,611
