"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,120,"Royal Champion","⭐️Victor⭐️","#CPQ08PYGG","Co-leider",9000,4500
2,98,106,"Royal Champion","Victor ✨️","#92LP9VCV8","Leider",9000,4500
3,100,102,"Master II","ItsPat0","#8QC0Q0RQC","Lid",7158,3579
4,98,52,"Master I","Imax","#9C9808J8","Lid",6749,3374
5,84,40,"Master I","vabrego","#ULLLGJ0JU","Co-leider",6591,3295
6,0,0,"Challenger III","Angel","#LPGVVCJLJ","Co-leider",6409,3204
7,0,0,"Challenger III","damian_d0","#C0JVCCGGG","Lid",6118,3059
8,0,40,"Challenger III","alan 120","#2P0QPG9VY","Lid",6030,3015
9,0,0,"Challenger II","FrijolesAguilar","#J0VUPPLC8","Oudste",5655,2827
10,34,0,"Challenger I","GlizzyGobbler","#JPCYYPGUL","Lid",5070,2535
11,0,0,"Arena 12","mark","#PRYRGRYU8","Lid",3834,958
12,0,0,"Arena 11","EloteroManEric","#R0PCC9GRU","Lid",3439,859
13,22,60,"Arena 6","SinNombres","#VJGVQ9RLY","Lid",1610,402
