"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,92,0,"Royal Champion","ちゅうりん","#8J928R8QJ","Colíder",9000,4500
2,18,0,"Royal Champion","プルピン@90靫擢捲","#JC9URYY","Ancião",9000,4500
3,48,0,"Royal Champion","なかね","#9URRLG8YQ","Colíder",9000,4500
4,56,0,"Royal Champion","とし","#L9LPJ0J","Colíder",9000,4500
5,153,0,"Royal Champion","レイジ☆","#PL2UJR0","Colíder",9000,4500
6,0,0,"Master III","たかさと","#808YCRP8","Ancião",7532,3766
7,0,0,"Royal Champion","☃️winter☃️","#8UC82R2LQ","Membro",9000,4500
8,16,0,"Royal Champion","ポッキー™","#P8VJLY8CG","Membro",9000,4500
9,11,0,"Royal Champion","らい@執行人","#22Y8CYLCQ","Colíder",9000,4500
10,34,0,"Royal Champion","#Hiko⁉️(^^)","#82VURCVR9","Colíder",9000,4500
11,50,0,"Royal Champion","kiki","#9CQPYCYP2","Membro",9000,2250
12,18,0,"Royal Champion","アクセラレータ","#80CJJCCJ9","Membro",9000,2250
13,0,0,"Royal Champion","SWDI®️ホノホノ","#22LPU2YQG","Membro",9000,2250
14,40,240,"Royal Champion","ｴｲﾐﾝ｜Emma","#9CRUR9U0U","Membro",9000,2250
15,66,0,"Royal Champion","numa l 太一","#89U2JUVRP","Membro",9000,2250
16,0,0,"Royal Champion","SIA","#89PJ9C9GQ","Membro",9000,2250
17,36,280,"Grand Champion","RIHO","#V2GCJVGY","Membro",8806,2201
18,0,0,"Grand Champion","taka","#VGJGUPQ","Membro",8673,2168
19,0,0,"Grand Champion","masaki","#8QLLLVU0Q","Ancião",8608,2152
20,20,0,"Grand Champion","ヨルシカ","#29JP8V2G8","Ancião",8595,2148
21,58,0,"Grand Champion","ミハウン","#9089CGJJ","Lider",8500,1020
22,16,40,"Champion","アベイル","#2JJC98PPV","Ancião",8345,1001
23,122,0,"Champion","ニャンニャン","#LGYUPJ9","Colíder",8331,999
24,0,0,"Champion","전정국","#8LUV890LC","Membro",8322,998
25,40,200,"Champion","END WAR","#20Q9U8PJL","Membro",8317,998
26,0,0,"Champion","しらす","#2G90U29UL","Membro",8170,980
27,0,0,"Champion","ジン＝フリークス","#9VGVYCV0V","Membro",8003,960
28,0,0,"Champion","Mario Ruiz","#8VLR8G2RJ","Membro",8000,960
29,18,40,"Champion","はい。僕が千田です。","#29LVYCRC9","Membro",8000,960
30,20,0,"Master III","Leͥgeͣnͫd ジュシー","#LGRRR2J2C","Membro",7862,943
31,0,0,"Master III","ねづちゃん","#2PL0VVC2Q","Membro",7859,785
32,0,0,"Master III","なぎりり","#20UQJJR9L","Ancião",7808,780
33,0,0,"Master III","ケンケン","#PQ0L0GURY","Membro",7748,774
34,0,0,"Master III","！！！！！","#8R8Y929JL","Membro",7676,767
35,0,0,"Master III","ましおtv","#9G0Y0UP2L","Membro",7647,764
36,18,200,"Master III","ハイセ","#9Q8UCULUR","Membro",7562,756
37,0,0,"Master III","mihaunn","#RYY0QLQP","Ancião",7532,753
38,0,0,"Master III","ｒｏｏｋʕ·͡ˑ·ཻʔ","#80YPUVYQ2","Membro",7521,752
39,50,0,"Master III","まさや","#9Y0JQG9G2","Membro",7500,750
40,0,0,"Master III","ばすたぼろ","#2VGRLRUUV","Membro",7500,750
41,0,0,"Master II","たかや、","#2CYJR0L9","Membro",7320,219
