"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Alizz","#2VV02V2YP","Member",9000,4500
2,352,200,"Royal Champion","nhik","#8LYPLL22","Co-leader",9000,4500
3,54,0,"Royal Champion","der coolste","#P9GV88JV","Member",9000,4500
4,175,0,"Grand Champion","timimatsu","#9LRGV902","Elder",8916,4458
5,0,0,"Grand Champion","yudy","#2UQUGUVG","Member",8677,4338
6,126,0,"Grand Champion","Papa Missa","#2GRRJQPPC","Elder",8559,4279
7,98,120,"Champion","Thijmen","#PPJYGCQRP","Elder",8247,4123
8,210,0,"Champion","Imz","#220CYCCR","Leader",8094,4047
9,263,0,"Champion","毒V̸e̸n̸o̸m̸KVG毒","#92G8U0P0R","Elder",8089,4044
10,86,0,"Champion","AlfredTheGreat","#2VYC9JGV","Co-leader",8086,4043
11,62,80,"Champion","Mahdi","#JQGRVR8","Elder",8000,2000
12,54,120,"Champion","BOT","#9RQQPGVJ","Member",8000,2000
13,38,80,"Master III","nhik_","#LP98C2G","Co-leader",7799,1949
14,34,40,"Master III","General 007","#8JRUQGVQ","Member",7749,1937
15,283,250,"Master III","iShaDzZ 亲","#28CLVPC8","Elder",7596,1899
16,46,0,"Master III","TOOCOLDCOLE","#8YPPGG9Q","Member",7562,1890
17,96,0,"Master II","Adam","#8UQ2PCRJ","Co-leader",7402,1850
18,42,40,"Master II","PashaXp","#9VYJ9P8P","Member",7400,1850
19,16,40,"Master II","jnflx7","#YYQ2JQRR","Co-leader",7351,1837
20,116,160,"Master II","HoSsE!n","#CYCG99U","Member",7347,1836
21,72,120,"Master II","ヽ（´ー｀）┌","#PGLGP89RL","Elder",7335,880
22,16,80,"Master II","Joesy","#P2GJGGL9","Elder",7209,865
23,70,120,"Master II","CB2K⚡️","#8JR282LJU","Elder",7195,863
24,68,136,"Master II","MAHDI","#V8CLGC9QG","Member",7195,863
25,106,80,"Master II","محمدرضا","#VJPR2P8V","Member",7114,853
26,98,200,"Master I","Alp.40","#P8L8YRRP2","Member",6866,823
27,0,0,"Master I","Havij","#8RRR8JPG","Elder",6740,808
28,82,160,"Master I","JENISH☺☺","#8GYR29QR9","Member",6738,808
29,0,0,"Master I","kerem","#PJQGLQPJ","Member",6732,807
30,144,160,"Master I","he","#PPLY0JQJV","Elder",6716,805
31,0,0,"Master I","Shervin","#L9VP9L","Co-leader",6699,669
32,0,0,"Master I","los bunkers","#JLUC2LR9Y","Member",6621,662
33,212,0,"Master I","Bolla1080P","#VQVLVC8","Co-leader",6594,659
34,46,120,"Master I","Daniriko","#2JGLPRVPY","Elder",6553,655
35,18,160,"Challenger III","killerOP","#LQQCJGY0Q","Member",6322,632
36,173,240,"Challenger III","adanali","#VQ0LCUCV2","Elder",6303,630
37,0,0,"Challenger III","bs game","#9VURYPCR","Member",6248,624
38,17,80,"Challenger III","Delilah","#U88JRP0Q0","Member",6037,603
39,0,0,"Challenger III","Marwar","#LY8VG9CUC","Member",6000,600
40,10,80,"Challenger II","SAUD!","#LCP2UCCC","Member",5983,598
41,0,0,"Challenger II","Triple J","#YGQP2VGU","Member",5875,176
42,116,120,"Challenger II","Drastic","#PCJVULJ","Member",5870,176
43,84,160,"Challenger II","amir","#2UUJQPLV","Member",5819,174
44,80,80,"Challenger II","schepper","#JP8VGL98R","Member",5607,168
45,0,0,"Challenger II","JOAQUIN2016","#GG2UY9CG","Member",5596,167
46,104,200,"Challenger II","new2n","#JLYJQUV08","Member",5547,166
47,18,40,"Challenger I","Jeylix","#2GJQ8CVQP","Member",5438,163
48,0,40,"Challenger I","muhammadali","#CVUP0U2VY","Member",5437,163
49,56,104,"Challenger I","Kamil","#CC00CL80C","Member",5294,158
50,29,80,"Arena 14","alex06","#R0PG9Q0V","Elder",4652,139
