"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,396,0,"Royal Champion","Anar","#8LVRQPL09","Vize-Anführer",9000,4500
2,450,0,"Royal Champion","SeRXaN","#92Q2J9CP","Ältester",9000,4500
3,292,0,"Royal Champion","☆£instein☆","#2YVQ80YLC","Ältester",9000,4500
4,397,280,"Royal Champion","ibrahim","#CGUGGQQL","Vize-Anführer",9000,4500
5,0,160,"Royal Champion","!!!DANGER!!!","#U9RJ92L92","Mitglied",9000,4500
6,414,280,"Royal Champion","『Ｙ.ＮＯＶＲＵＺＯＦＦ』","#98P0V9P8U","Mitglied",9000,4500
7,0,0,"Royal Champion","『Ｈｅｒｍｉｏｎｅ』","#C8JLUGV","Mitglied",9000,4500
8,294,0,"Royal Champion","Sabo2","#9RG88GUVU","Ältester",9000,4500
9,80,160,"Royal Champion","Самир_","#2LR8LJ20","Ältester",9000,4500
10,28,0,"Royal Champion","amin","#QGR92C2C0","Ältester",9000,4500
11,203,0,"Royal Champion","husu","#J2YV29V","Ältester",9000,2250
12,18,0,"Royal Champion","SUPER COYSTIC","#9LRVYJ29","Ältester",9000,2250
13,88,0,"Royal Champion","B.A.B.A.Y.E.V","#2Q20YRQG","Ältester",9000,2250
14,0,152,"Royal Champion","O K T A Y☆","#9YC08CPUQ","Vize-Anführer",9000,2250
15,0,0,"Grand Champion","Xecutioner","#UPY292YPR","Mitglied",8762,2190
16,206,280,"Grand Champion","*_AZE_*_Dark_*","#UCQ08PCGQ","Ältester",8651,2162
17,134,40,"Grand Champion","LİπDWRUM™","#Q0UVPUR20","Mitglied",8619,2154
18,232,240,"Grand Champion","StrongShow","#9QQGP8VJ","Mitglied",8617,2154
19,224,0,"Grand Champion","✴Sultan✴","#PGJP9YL","Anführer",8604,2151
20,252,0,"Grand Champion","Odyssey","#R98YG8RY","Ältester",8532,2133
21,216,0,"Grand Champion","LIKO","#8RLUVRQ0C","Ältester",8500,1020
22,152,400,"Champion","Sadiq","#CYYU0C9CL","Ältester",8422,1010
23,134,320,"Champion","PianisT","#VGJJU80C","Ältester",8421,1010
24,118,160,"Champion","A100","#UQPQ0R02R","Mitglied",8404,1008
25,10,40,"Champion","realKENNEDY","#9VPQ9RJP8","Mitglied",8404,1008
26,162,368,"Champion","☆.No_Name.☆","#C2C8U2ULL","Ältester",8268,992
27,26,0,"Champion","&lt;c3&gt;BAYRAM","#9PPLQRCGP","Ältester",8228,987
28,30,40,"Champion","Vugarr","#YYQU9VQJ8","Ältester",8186,982
29,123,0,"Champion","EMiN","#C9GQ88QJ","Vize-Anführer",8149,977
30,73,200,"Champion","NaXÇıVaN_085","#UU02V9GG","Mitglied",8144,977
31,18,160,"Champion","Reflex.","#CGY8G809C","Mitglied",8117,811
32,146,280,"Champion","AbbasovHasan","#9VUPCC998","Ältester",8109,810
33,44,80,"Champion","❕GeNeRaL❕","#PRU8LU8PG","Mitglied",8084,808
34,134,288,"Champion","theperfex","#CVJCJUPP0","Ältester",8070,807
35,1,80,"Champion",""ANGELA"","#8UQG9UGLP","Ältester",8061,806
36,175,476,"Champion","PARVIZ MeMmEdLi","#GPY8RCV2","Ältester",8055,805
37,60,360,"Champion","Məhəmməd","#V02C98L2L","Ältester",8051,805
38,60,240,"Champion","#ANAR#","#90JQLU80C","Ältester",8033,803
39,233,240,"Champion","Onur","#R0RRVGVGQ","Ältester",8033,803
40,162,440,"Champion","《YERAZ》","#GGU2J90QQ","Vize-Anführer",8032,803
41,82,0,"Champion","°KeRTeNKeLeBeK°","#2RL88GYV","Mitglied",8030,240
42,0,80,"Champion","Batman qilinc","#9PRLYUR2","Ältester",8030,240
43,302,520,"Champion","Khalilov168","#9RYG202RP","Mitglied",8016,240
44,625,530,"Master III","HLA-AZE","#9L0J2QG0R","Ältester",7813,234
45,54,112,"Master III","AYDIN","#2C2RGPV2J","Mitglied",7762,232
46,89,160,"Master III","Azimov.404","#UGCY88PQ2","Mitglied",7664,229
47,16,120,"Master II","BABASHOV","#2PG98RJ8G","Mitglied",7138,214
48,12,0,"Challenger III","ProPanda","#9YJ8JUV82","Mitglied",6131,183
49,18,80,"Challenger I","❤Tima_04_06❤","#88QLLJ800","Mitglied",5251,157
