"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,132,0,"Champion","Evil Creature","#G829C9LP","Leader",8383,4191
2,0,0,"Champion","your father","#8LR0GR0V","Member",8126,4063
3,32,150,"Champion","Sunflower Queen","#2VRU929U9","Member",8084,4042
4,0,0,"Master III","Capone","#92GGVUL2","Elder",7500,3750
5,0,0,"Master II","hrm","#8GP9U28J0","Elder",7406,3703
6,0,0,"Master II","Marcel","#LCYVPRYQP","Elder",7337,3668
7,0,0,"Master II","morte certa","#URJQRLJP","Member",7031,3515
8,0,0,"Master I","Papa é Papa mah","#JJRCYVVUV","Member",6761,3380
9,0,0,"Master I","LuanGamer_BR","#P8JR8CGU","Member",6530,3265
10,0,0,"Master I","SrtaElias","#8990P8QVU","Elder",6505,3252
11,48,56,"Challenger III","Renê do caprio","#CQPJP02VL","Member",6177,1544
12,0,0,"Challenger III","Danilo","#29Y98V2RP","Elder",6023,1505
13,0,0,"Challenger I","marcelo","#CJR99JPVV","Member",5456,1364
14,0,0,"Challenger I","JekaManola","#8PYJ0JQ2","Member",5250,1312
15,0,0,"Challenger I","Bruttalle","#LU2LL2Q","Member",5215,1303
16,18,24,"Challenger I","Ichiyatsu","#8GPGPUYG0","Member",5000,1250
17,0,0,"Arena 14","morcegobr","#GL008880U","Member",4609,1152
18,0,0,"Arena 13","engcf","#QP9R2RV2Y","Member",4420,1105
19,0,0,"Arena 7","mivanaga","#V80GY2CV2","Member",2042,510
