"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,20,"Master II","VIKTOR","#2GUR9QQ","عضو",7210,3605
2,0,0,"Challenger III","perreo_jueput@","#2GRC8Q8CR","عضو",6206,3103
3,0,0,"Challenger III","hugo07nevado","#R92YUVCGY","عضو",6034,3017
4,0,0,"Challenger II","alejaxd","#Y0VJVV2Y8","عضو",5585,2792
5,0,0,"Challenger II","sasuke","#UP29R200Q","عضو",5500,2750
6,0,0,"Challenger I","GUERRERO","#2Y8J9CR9","عضو",5225,2612
7,0,0,"Challenger I","toni imparavle","#9PQPGCPYC","عضو",5125,2562
8,20,0,"Challenger I","GERARD","#P822QCQLG","عضو",5030,2515
9,0,0,"الساحة 14","Anthony BDO","#J002UL8UP","عضو",4839,2419
10,0,0,"الساحة 13","YENKO123","#JLG0YVUPP","عضو",4269,2134
11,0,0,"الساحة 12","estefano","#JQUVUCQ8G","عضو",4005,1001
12,0,0,"الساحة 11","Jordi","#R90UR8P0U","عضو",3456,864
13,0,0,"الساحة 9","alocr","#CY2090JRL","عضو",2902,725
14,0,0,"الساحة 9","mamapepas","#U8R9QVQ20","عضو",2792,698
15,0,0,"الساحة 9","TowolreflexXD","#JCV88QYJV","عضو",2747,686
16,0,0,"الساحة 9","BlackEyeX","#RVUVU2QQG","عضو",2634,658
17,0,0,"الساحة 7","aaroncri","#JL8022CLJ","عضو",2056,514
18,0,0,"الساحة 7","castillo","#CVCYPL289","عضو",2033,508
19,0,0,"الساحة 7","warou","#VYY9RPVQ9","عضو",2001,500
20,0,0,"الساحة 5","Ainhoa","#CLQG2UL89","عضو",1454,363
21,0,0,"الساحة 5","alex","#RQ99URR0J","عضو",1305,156
22,0,0,"الساحة 4","aaron123","#CU0Q2PG00","عضو",1188,142
23,0,0,"الساحة 3","estefano","#VPCU2YYQV","عضو",844,101
24,0,0,"الساحة 3","Schneider123","#CG2JV00QP","عضو",795,95
25,0,0,"الساحة 3","thiago18","#UUV8JUGVU","عضو",736,88
26,0,0,"الساحة 2","GM","#R8C8L8CL8","عضو",573,68
27,0,0,"الساحة 2","G3RYY","#GGLG9G82P","عضو",363,43
28,0,0,"الساحة 1","Lariast","#UL08GUVPP","عضو",143,17
29,0,0,"الساحة 4","yniko","#CC0GGRPRC","عضو",1002,120
30,0,0,"الساحة 8","Víctor Rey","#C0LJVPJRG","عضو",2407,288
31,0,0,"الساحة 2","alejaxd 2","#UJ0PQQU00","عضو",419,41
32,0,0,"الساحة 4","josee","#J8Q8829Q8","عضو",1000,100
33,0,0,"الساحة 4","jony","#JYCC9G8UV","عضو",1119,111
34,0,0,"الساحة 3","Nelfry27oficial","#CCY0CYP2P","عضو",678,67
35,0,0,"الساحة 4","Guilleguerra","#LR22YRGGR","عضو",1000,100
36,0,0,"الساحة 2","súper world","#GYRQ09QCV","عضو",525,52
37,0,0,"الساحة 6","matvel","#P9G9RVCCY","عضو",1790,179
38,0,0,"الساحة 5","j.eremy13","#RRLV9L8UJ","عضو",1333,133
39,0,0,"الساحة 1","huguiplantuki","#J2CRYL0Y0","عضو",0,0
40,0,0,"الساحة 1","HUGI","#C2PYR0J0L","عضو",165,16
41,0,0,"الساحة 9","HugyPlantuky","#JP2RQG28Y","عضو",2821,84
42,0,0,"الساحة 1","EL DAN","#JYG2LCC0V","عضو",181,5
43,0,0,"الساحة 1","Rovira","#JQG0G0P8L","القائد",111,3
