"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Master III","uyumsuz","#RQ2GQG2G2","副首领",7530,3765
2,44,24,"Master II","Deadthrains","#QUULPU28R","成员",7365,3682
3,26,20,"Master II","LordBerat54","#29QQ8CQPU","副首领",7000,3500
4,0,0,"Master I","WİNNER❤️DEWİL","#8QLLRPGPP","副首领",6692,3346
5,0,0,"Master I","ExperT","#QRGR0V2CP","副首领",6588,3294
6,0,0,"Master I","nxnfjdj","#8U0JJV2CG","首领",6559,3279
7,0,0,"Challenger III","Salih","#2QRU0P8GP","副首领",6090,3045
8,0,0,"Challenger II","ony","#PYCGLLU0G","成员",5864,2932
9,8,40,"Challenger I","Mert","#J20PR9RRP","副首领",5332,2666
10,0,0,"Challenger I","TALHA","#QUULV9CQQ","成员",5331,2665
11,0,0,"Challenger I","ŞİMŞEK","#P8V8908QP","成员",5253,1313
12,0,0,"Challenger I","ProTürkiye","#8822RJRPJ","成员",5030,1257
13,0,30,"竞技场 14","cu","#JGJRJUVJP","成员",4756,1189
14,0,0,"竞技场 13","YUSUF54","#GJU28PJC9","成员",4481,1120
15,0,0,"竞技场 13","KARA ŞÖVALYE 54","#9LYUG9UC9","成员",4346,1086
16,0,0,"竞技场 10","Yusuf ali","#UQGUY2JR8","副首领",3236,809
17,0,0,"竞技场 7","Lasow","#VVQULP2QJ","副首领",2207,551
18,0,0,"竞技场 6","Dewil45","#J9YC92UJR","成员",1679,419
19,0,0,"竞技场 6","Пустой Квадрат","#LJJUQ2002","成员",1651,412
20,0,0,"竞技场 5","&#123;©Tahmin TV®}","#P0CV8UP92","成员",1361,340
21,0,0,"竞技场 3","31cibabapuro","#UL8U0882G","成员",770,92
22,0,0,"竞技场 4","lvl 1 reis","#CYQPCJGY8","成员",1056,126
