"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,202,0,"Royal Champion","tchi tchi pa","#P22YV90J","Ancião",9000,4500
2,398,0,"Grand Champion","fab59200","#Q098UVGY9","Membro",8695,4347
3,62,80,"Champion","toto","#V922PY8","Membro",8079,4039
4,422,400,"Champion","CakeChaud","#9V0UGPUJ","Membro",8035,4017
5,0,0,"Champion","yayabg12","#PLVQLJYQU","Membro",8030,4015
6,106,0,"Master III","blasemick","#9CUYQR0U","Ancião",7599,3799
7,601,438,"Master III","Leoniku","#8Q0288PL","Membro",7578,3789
8,0,0,"Master III","Tounsi22","#PQ298L8U","Ancião",7560,3780
9,785,320,"Master III","La Puissance","#QPQ29R0","Membro",7505,3752
10,0,0,"Master III","sid","#Y02RLQC9Y","Membro",7500,3750
11,0,0,"Master II","Harib0z","#L0UY9CV8","Ancião",7320,1830
12,236,440,"Master II","Ydark","#98PVL9P0","Membro",7280,1820
13,104,350,"Master II","warriorz","#2RRJU2V89","Membro",7249,1812
14,130,0,"Master II","Houngan","#9LCYCLJ","Membro",7210,1802
15,55,160,"Master II","nada.789","#JLJ0CQCR0","Membro",7210,1802
16,450,0,"Master II","TOMDZ213","#UYLRPYC28","Ancião",7153,1788
17,110,280,"Master II","Slyd44","#8C20LYJVU","Membro",7138,1784
18,83,220,"Master II","Jean-Fabrice","#22UR0RQU","Lider",7129,1782
19,38,120,"Master II","Maat","#R9CLQ20V","Ancião",7106,1776
20,112,360,"Master II","Lalol","#U9RC8JUL2","Ancião",7030,1757
21,0,0,"Master II","hls34nl","#QVQJ9V0RU","Membro",7008,840
22,144,240,"Master II","Lazarus","#29JUYGQ8L","Membro",7000,840
23,7,80,"Master I","ArthQmp","#U9P9P8RG0","Ancião",6854,822
24,244,80,"Master I","Bastos","#R0LLPR0U0","Membro",6851,822
25,0,0,"Master I","Isaac","#LGJYCGCL2","Membro",6759,811
26,0,0,"Master I","SkYzOo","#VJQRG0G","Membro",6656,798
27,172,408,"Master I","CaptAin_CooK","#RP0J08GU","Membro",6618,794
28,10,0,"Master I","aribaaa7","#V9LLP00UY","Membro",6501,780
29,8,80,"Challenger III","Taltecatzin","#JR28JUP9J","Membro",6443,773
30,100,80,"Challenger III","Amande ♡︎","#RVLLC8URU","Membro",6409,769
31,0,40,"Challenger III","argan","#PY282VVYY","Membro",6401,640
32,209,520,"Challenger III","VLF NooBiZ","#VQCQJPJ","Membro",6358,635
33,262,240,"Challenger III","Epicphos.","#C2U9JQVLR","Membro",6352,635
34,228,120,"Challenger III","boss arnaud:-)","#88L2G98V","Membro",6303,630
35,0,0,"Challenger III","loic","#U0R8JRQJV","Membro",6284,628
36,0,0,"Challenger III","Matteo","#UP8CYV0QY","Membro",6153,615
37,74,160,"Challenger III","DNS","#89YPVVQQ","Membro",6150,615
38,282,0,"Challenger III","zBurNx_ FA™","#20VQQQLQ","Ancião",6126,612
39,34,80,"Challenger III","Mart1 détente","#RL22Q82PJ","Membro",6121,612
40,117,0,"Challenger III","mathys","#QPPPQQ08J","Membro",6119,611
41,373,360,"Challenger III","klem","#2290J99Q","Membro",6001,180
42,0,0,"Challenger III","PHARAON","#8YQ2V8J2G","Membro",6001,180
43,8,40,"Challenger II","enzo","#VL2RPJYVC","Membro",5610,168
44,110,240,"Challenger I","deloncamp","#RY09GJRYQ","Membro",5439,163
45,20,0,"Challenger I","ElConosito","#G2QJY8U2V","Membro",5378,161
46,148,240,"Challenger I","JLNoadzzz","#RUV0YVLUR","Membro",5288,158
47,0,0,"Challenger I","manu","#8RQ9220Y","Membro",5147,154
48,0,120,"Challenger I","pitijock","#PVL8PV22G","Membro",5101,153
49,0,120,"Challenger I","Nak☀️Warium⛈","#QL89CGQ2C","Colíder",5000,150
