"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","berz","#8URJLVY0","Lid",7587,3793
2,88,190,"Master III","King Darius","#80PUGJLQ","Co-leider",7551,3775
3,202,0,"Master II","Bam","#2PUUG0UP","Co-leider",7349,3674
4,0,0,"Master II","Petezzza","#P08VJYR2","Lid",7151,3575
5,152,292,"Master II","Mr Happy III","#LPV9CRCV0","Leider",7090,3545
6,26,0,"Master I","ThunderChild","#LJGV8U98","Lid",6911,3455
7,24,0,"Master I","rickana73ry","#RL2GURC","Lid",6807,3403
8,46,80,"Master I","TheNameisS","#U2R28VGG","Co-leider",6727,3363
9,0,0,"Master I","cholo","#Q9L28Y809","Lid",6704,3352
10,0,0,"Master I","Mr. Happy IV","#RPQL822RQ","Co-leider",6696,3348
11,0,0,"Master I","Zach","#82QLY8QRU","Oudste",6631,1657
12,0,0,"Master I","boo master1227","#2JGV299C","Lid",6580,1645
13,0,0,"Challenger III","GTDarius","#20L8CL28Y","Co-leider",6368,1592
14,136,200,"Challenger III","Mr. Happy V","#UQCC9RC8R","Lid",6298,1574
15,28,0,"Challenger III","RedLeader21","#LRCG2UVU","Oudste",6290,1572
16,0,0,"Challenger III","Stephon Marbury","#L820R09Q","Lid",6264,1566
17,28,40,"Challenger III","Tdubs","#2QRC29VJJ","Lid",6155,1538
18,30,40,"Challenger III","mourão","#P89YVJ28V","Oudste",6107,1526
19,0,0,"Challenger III","Rufandor","#9JYQVULCQ","Oudste",6058,1514
20,0,0,"Challenger III","Max99⚾️⚾️","#8PP92LJQ2","Oudste",6000,1500
21,0,0,"Challenger II","Mr. Happy Jr.","#P99C9QV28","Co-leider",5920,710
22,0,0,"Challenger II","Nightwing324","#2289QYU9V","Oudste",5902,708
23,0,0,"Challenger II","hasan","#2QQ8C02UL","Lid",5722,686
24,162,80,"Challenger II","violet","#JY09CL9C8","Oudste",5683,681
25,0,0,"Challenger I","mr happy","#RYYURUCY","Co-leider",5310,637
