"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","portugais92i","#98GUQ8GUR","Co-leider",9000,4500
2,20,0,"Champion","la rate","#UGGC9RQR","Oudste",8347,4173
3,50,10,"Master III","barbossa","#9RLRCCPY","Leider",7937,3968
4,0,0,"Master III","loumarthi","#29CYVL0L","Lid",7500,3750
5,0,0,"Master II","kavkis","#UCVGPGG8","Lid",7418,3709
6,30,0,"Master II","كلاشنكوف","#QLQQQ2Y9U","Lid",7182,3591
7,0,0,"Master II","dious","#LG2CLV9PV","Lid",7083,3541
8,0,0,"Master I","AyQo_-","#CPVP8CPY0","Lid",6935,3467
9,0,0,"Master I","marlostan92i","#LRLQUP0Y0","Oudste",6773,3386
10,10,130,"Master I","Yo","#CRVV9989L","Lid",6691,3345
11,20,0,"Master I","sala2tomatemayo","#80PYUGJCQ","Co-leider",6678,1669
12,0,0,"Master I","david","#9YUCLJ99","Oudste",6673,1668
13,0,0,"Master I","Hunter","#PR9R0C8GC","Lid",6668,1667
14,0,0,"Master I","Armenouch","#L8LQVVJJL","Co-leider",6623,1655
15,0,0,"Master I","nicoguesh","#LV0C9JY8","Co-leider",6508,1627
16,0,0,"Challenger III","sakkee","#G0CG9LL","Co-leider",6250,1562
17,0,0,"Challenger II","elyaslzc","#LLLP8GG8L","Lid",5733,1433
18,10,40,"Challenger II","DR Manhattan92","#UPLYGQCY0","Co-leider",5604,1401
19,0,0,"Challenger I","Brileyy","#G8QUURY8","Co-leider",5471,1367
20,0,0,"Challenger I","FLY","#J00PJ9YC","Oudste",5463,1365
21,0,0,"Challenger I","jeny","#22UJU0CJU","Lid",5396,647
22,0,0,"Arena 14","ahmed9334t","#8CU0CLY9","Lid",4630,555
23,0,0,"Arena 12","ryan","#C9QPPLQQL","Lid",3958,474
24,0,0,"Arena 10","yams","#2PY2CGQP2","Co-leider",3000,360
