"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,352,0,"Royal Champion","legend","#UPCRY90G","Medledare",9000,4500
2,164,350,"Royal Champion","快樂大本營","#UVP0LLGJ","Medledare",9000,4500
3,96,240,"Royal Champion","Dayum!","#2P0L2UP2U","Elder",9000,4500
4,141,0,"Grand Champion","KeioY","#PCJPRGUR","Medledare",8698,4349
5,32,0,"Grand Champion","JF嘯月天狼","#JY88GG0","Medledare",8642,4321
6,0,0,"Grand Champion","&lt;c6&gt;FKX","#2822GU8P","Elder",8587,4293
7,0,0,"Grand Champion","Benedict","#VYJYYL","Elder",8554,4277
8,0,0,"Champion","mattie valentin","#J2PUCL0","Medlem",8227,4113
9,166,343,"Master III","Elk","#RJLCR0C8","Elder",7890,3945
10,70,120,"Master III","NKC小嗡","#LUCURG9YV","Medlem",7776,3888
11,352,0,"Master III","Jacka","#8RVGPQ","Ledare",7762,1940
12,0,0,"Master III",":(=÷×÷=):","#2C0LU9RGC","Medledare",7705,1926
13,16,80,"Master III","Guga B.","#Y8P9VYY8","Medlem",7702,1925
14,0,0,"Master III","寒冰神將","#8U0YG0U8L","Medlem",7616,1904
15,332,0,"Master III","四眼朱仔","#28LJ0JR8","Medledare",7615,1903
16,0,0,"Master III","細鴻哥","#99QC2QQUG","Medledare",7590,1897
17,90,160,"Master II","zen","#PG02C809J","Medlem",7341,1835
18,88,240,"Master I","Clash_noob_234","#2UYQQGV0","Medledare",6805,1701
19,24,80,"Master I","yasmine","#88Y09C8P2","Medledare",6770,1692
20,104,320,"Challenger III","MaxMax禧","#9PLYVRQC0","Medlem",6450,1612
21,0,0,"Challenger III","Timon","#VPQ28CC0","Medlem",6348,761
22,0,0,"Challenger III","buckfutter","#UPR8C2Q","Medlem",6285,754
23,0,0,"Challenger III","golden","#Q0JUPLJJ","Medlem",6168,740
24,0,0,"Challenger III","姬君","#8QJJR0JG","Medlem",6138,736
25,0,0,"Challenger III","魔戒","#8QYRLQ","Medledare",6077,729
26,0,0,"Challenger III","運桔村村長","#2JLYCJ2CL","Medlem",6001,720
27,8,0,"Challenger II","無敵的肥猪♡♡","#9JRVJ8GQP","Medlem",5923,710
28,0,0,"Challenger II","DLLM","#YU0VQ9CVP","Medlem",5884,706
29,0,0,"Challenger II","Zack","#Y20Y0RCLQ","Medlem",5796,695
30,0,0,"Challenger II","♡Janice♡","#YCG29C9YU","Elder",5703,684
31,0,0,"Challenger II","ChaRi","#8J9VJJL","Medlem",5632,563
32,18,120,"Challenger II","Milkex","#LJQR2VPY","Medlem",5500,550
33,0,0,"Challenger I","man","#GGQU8GJQ","Medledare",5473,547
