"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","零點誤差等於零","#22RC2CU8","成员",5140,2570
2,0,0,"竞技场 13","CYFA"Tea","#YC09YPY","成员",4355,2177
3,0,0,"竞技场 10","玉麟殺手","#P8ULLRY2L","成员",3218,1609
4,0,0,"竞技场 12","jona","#8YGCGU99","成员",4011,2005
5,0,0,"竞技场 12","打我主堡會自爆","#YLP2992J","成员",4005,2002
6,0,0,"竞技场 11","聽說我打快攻","#2CVCGJCU9","成员",3510,1755
7,0,0,"竞技场 12","Laurel","#PPY8RGY0Q","成员",4001,2000
8,0,0,"竞技场 11","macodonald","#9UGY8LYJY","成员",3434,1717
9,0,0,"竞技场 12","Alex","#PU2VGPRQ","长老",4001,2000
10,0,0,"竞技场 7","Koladero","#G28GUQCQ","成员",2218,1109
11,0,0,"竞技场 12","希望在我的右手","#2QYLY8VGY","成员",4001,1000
12,0,0,"竞技场 12","Loveyu","#P202G2PY","长老",4001,1000
13,0,0,"竞技场 4","Sudan 44","#PY0C0QCR2","成员",1206,301
14,0,0,"竞技场 12","胖紙倫倫","#PPV2VPYJ2","长老",3726,931
15,0,0,"竞技场 12","陳毓麟凍蒜","#P2YQQ2QCL","首领",3905,976
16,0,0,"竞技场 8","Arguello Jr","#P908Y9LV8","成员",2416,604
17,0,0,"竞技场 9","neymar","#P82VL8QPJ","成员",2827,706
18,0,0,"竞技场 12","sherlock","#2PYL9GGR0","成员",4001,1000
