"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","caveman","#2V0GUQJP0","Lider",9000,4500
2,0,0,"Grand Champion","Sethy Wethy","#PJPLG29U","Colíder",8500,4250
3,0,0,"Champion","dfrising","#Y92CPLVG","Ancião",8090,4045
4,0,0,"Master III","nsmellikat","#G0QYQQPV","Ancião",7826,3913
5,0,0,"Master III","Ki11inPut@Vat0s","#2JCLY9GJ9","Ancião",7563,3781
6,0,0,"Master III","Smashy","#9R2J8VLG","Membro",7561,3780
7,0,0,"Master II","Mikeisgod","#8U0QVLQRU","Membro",7160,3580
8,0,0,"Master II","michael","#8G9U08VGG","Membro",7092,3546
9,0,0,"Master II","Strife","#PPYUYJU0","Ancião",7079,3539
10,0,0,"Master I","Proctor Boamah","#8098G82P","Ancião",6576,3288
11,0,0,"Challenger III","riceKage","#QCJ98PGL","Membro",6081,1520
12,0,0,"Challenger III","Benzino","#YRCCLLULV","Ancião",6010,1502
13,0,0,"Challenger II","postdrag","#LGPYGQ8L","Ancião",5535,1383
14,0,0,"Challenger II","kingzz","#PYC92C0PU","Membro",5534,1383
15,0,0,"Challenger II","Sir Pympslap","#208GY9LJ9","Membro",5532,1383
16,0,0,"Challenger II","zesh","#LQPJ9JYCV","Membro",5500,1375
17,0,0,"Challenger I","SHIBAN","#8CC98P0Q","Membro",5400,1350
18,0,0,"Challenger I","FazMaverick","#9C0GVV0Q9","Membro",5319,1329
19,0,0,"Challenger I","ovi","#PVQ2PVC0P","Membro",5308,1327
20,0,0,"Challenger I","weenus","#9JJRVURGV","Ancião",5288,1322
21,0,0,"Challenger I","__DimitriY__","#2YQP98GCR","Membro",5166,619
22,0,0,"Challenger I","mydirtydi","#90VCR82GC","Ancião",5001,600
23,0,0,"Challenger I","galactico","#80JJGLCRC","Membro",5001,600
24,0,0,"Challenger I","yukooooo","#PC0G90PLV","Membro",5001,600
25,0,0,"Challenger I","Данил","#8P8VRQC8","Membro",5000,600
26,0,0,"Arena 14","taaaaaaanishka","#9JU9VQVUQ","Membro",4670,560
27,0,0,"Arena 13","2Etayy","#2VPC2R92P","Membro",4468,536
28,0,0,"Arena 13","xXSasukeXx","#2CLJ2G0RL","Membro",4325,519
29,0,0,"Arena 13","dati","#LUCJGRY9","Membro",4319,518
30,0,0,"Arena 12","Dexitryy","#P8Q9L2RU8","Membro",3932,471
31,0,0,"Arena 11","FarDeen HosSain","#8UUQCP9Y","Membro",3700,370
32,0,0,"Arena 7","JeNNifeR","#9PGCPVJL0","Membro",2264,226
33,0,0,"Arena 12","tyson","#GR9VY8QG2","Membro",3800,380
34,0,0,"Arena 14","william","#JY80G8VY2","Membro",4671,467
35,0,0,"Arena 14","Frank","#2G89Q099R","Ancião",4817,481
36,0,0,"Arena 14","liopard","#PJGQPCLPL","Membro",4757,475
37,0,0,"Arena 14","Chocopao","#P8YQUV8G","Ancião",4691,469
38,0,0,"Arena 12","supertom","#PR0RPRQJQ","Ancião",4074,407
39,0,0,"Arena 13","Andreyou4545","#2Q8JYVJ28","Membro",4309,430
40,0,0,"Arena 11","simone drit","#GC8GJPL2C","Membro",3390,339
41,0,0,"Arena 12","Arrow","#RLUP2J982","Membro",3856,115
42,0,0,"Arena 12","SuperThaiTom","#9PLCPQQ8","Membro",4001,120
43,0,0,"Arena 12","Ibuki","#QCQVQ0CV9","Ancião",4001,120
44,0,0,"Arena 12","MiMao","#PCGVGURR","Ancião",4001,120
45,0,0,"Arena 12","SwampRat","#9CYJ0RRPQ","Membro",4001,120
46,0,0,"Arena 12","leo","#PQQGJ29YL","Membro",3705,111
47,0,0,"Arena 4","mordii","#YC9Y8RGV8","Membro",1018,30
48,0,0,"Arena 12","Cagedgator","#8V0LLPRYC","Membro",3836,115
49,0,0,"Arena 6","TroJenn","#P92RP8UJR","Membro",1627,48
50,0,0,"Arena 11","mister_LA","#8YQGLUUR","Colíder",3387,101
