"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","ade","#CVY9982U","Старейшина",9000,4500
2,74,0,"Royal Champion","houbabacool","#8LGLPJVC","Соруководитель",9000,4500
3,66,0,"Royal Champion","murphy","#8C0GLJ08L","Старейшина",9000,4500
4,46,0,"Royal Champion","Padwen","#GGP92QPU","Глава",9000,4500
5,66,0,"Grand Champion","Bastien","#PYUUQVJ9","Старейшина",8781,4390
6,28,0,"Grand Champion","Ricosintai","#2Y0QC22LU","Соруководитель",8719,4359
7,46,0,"Grand Champion","vengador","#JLUJ89UV","Старейшина",8687,4343
8,26,240,"Champion","ZoRbA","#GL0CG28CL","Старейшина",8426,4213
9,36,160,"Champion","ZorBa","#GQPYQL2UC","Старейшина",8342,4171
10,72,0,"Champion","jango","#8R22C9CP","Старейшина",8100,4050
11,10,0,"Champion","Pas de pseudo","#PGR8JRQVC","Участник",8069,2017
12,8,0,"Champion","BT86","#J0UGU8CG8","Участник",8060,2015
13,28,0,"Champion","Sara","#992PV0GQ","Соруководитель",8058,2014
14,0,0,"Champion","NeiBaf79","#LPUL92LV","Соруководитель",8025,2006
15,28,0,"Champion","&lt;Star Lord&gt;","#8RCVQPYR","Участник",8000,2000
16,11,0,"Champion","gazi2333","#VQUQVC9C","Участник",8000,2000
17,0,0,"Master III","boss","#8RQ2LVU2Y","Участник",7895,1973
18,0,0,"Master III","lalgeriano742","#YUR8LRRP","Участник",7877,1969
19,0,0,"Master III","Padwen-en-mouss","#U9J2LVRUJ","Старейшина",7869,1967
20,0,0,"Master III","GodFather","#R9GYUGVR","Старейшина",7825,1956
21,0,0,"Master III","Rodrigo","#80RY0QRRV","Участник",7691,922
22,0,0,"Master III","Tipo","#RLJG8UY","Соруководитель",7690,922
23,0,0,"Master III","Bee-G","#28YJ9ULV0","Старейшина",7689,922
24,42,160,"Master III","**SoF**","#2J828GY0P","Участник",7662,919
25,0,0,"Master III","tunisia","#8QCLJRVCR","Участник",7657,918
26,18,0,"Master III","heri","#8YGYCUQ0","Участник",7591,910
27,84,0,"Master III","achilla94","#282JYRUP9","Старейшина",7583,909
28,0,0,"Master III","Dyonîsos","#9V0J0UJY","Старейшина",7556,906
29,0,0,"Master III","Alex","#9LLPL9C2C","Участник",7545,905
30,18,80,"Master III","Rėmyy02","#20J8LCPGQ","Участник",7530,903
31,0,0,"Master II","Rafa ☠","#9288QU0PG","Участник",7357,735
32,0,0,"Master II","Mylan ❤️","#9VYPGP2VV","Старейшина",7285,728
33,26,160,"Master II","Dorian","#8G2RVU0V","Старейшина",7268,726
34,157,0,"Master II","yacato","#RQ90VUVC","Старейшина",7258,725
35,0,0,"Master II","SollaTem","#LURG2LU9C","Участник",7201,720
36,77,120,"Master II","eduardo","#CVQCPL9PU","Участник",7179,717
37,18,0,"Master II","Titi Mana'arii","#2VLQUYJ0Q","Старейшина",7146,714
38,16,120,"Master II","LÉON16MAX","#2QL2YQGUL","Участник",7140,714
39,0,0,"Master II","LIZOR","#JYJ0V22Q","Старейшина",7126,712
40,46,0,"Master II","GUESHiiNHO_91","#C2R8VR0","Старейшина",7089,708
41,0,0,"Master II","zguegounet","#RR0V808JR","Участник",7087,212
42,0,0,"Master II","leito","#800P0JQ2L","Участник",7084,212
43,47,0,"Master II","variator","#2R0CY8JRJ","Старейшина",7060,211
44,82,0,"Master II","mopitor","#8QGVRV98","Старейшина",7001,210
45,0,0,"Master II","EDUARDO GARAY⚡","#92LC9CYGU","Участник",7000,210
46,0,0,"Master I","Afzal","#CP2GPP88P","Участник",6746,202
47,26,160,"Master I","Aniruddh","#929GYCGJV","Старейшина",6610,198
48,18,0,"Challenger III","Saiana","#9YVCUUG9","Старейшина",6205,186
49,0,0,"Challenger II","Batmat86","#9UJRCYG","Старейшина",5985,179
50,0,120,"Challenger II","aryak1","#99YPVPVPV","Участник",5747,172
