"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,10,"Royal Champion","DarkVito","#2G0YLJ8JC","Co-capo",9000,4500
2,0,0,"Royal Champion","cesarro","#2VPP09QU8","Co-capo",9000,4500
3,100,56,"Champion","juanxdpn","#CC90QQ2UR","Membro",8092,4046
4,108,80,"Champion","⚡️HERO ADRIÁN⚡️","#20UC99P2Q","Capo",8038,4019
5,0,0,"Master III","The Punisher","#2JY9URLL2","Anziano",7894,3947
6,78,50,"Master III","Joseson","#2YGC9PUVY","Membro",7837,3918
7,0,0,"Master III","^~™JHON^~™","#8YV0QYVPU","Membro",7830,3915
8,0,0,"Master III","jhonan","#YCG0G0YP2","Membro",7673,3836
9,0,0,"Master III","funkil.aa","#U0Y9PYGL8","Membro",7604,3802
10,0,20,"Master III","Oscar","#8JQPC8J8C","Membro",7530,3765
11,102,10,"Master III","claus","#9CG9QJVR0","Anziano",7525,1881
12,0,40,"Master III","Diego","#C2VPV22CG","Membro",7500,1875
13,0,30,"Master II","Yefryt","#9LQRVYP2C","Membro",7376,1844
14,0,0,"Master II","skyelmer","#92UQYRPVY","Membro",7259,1814
15,0,0,"Master II","thefanto07","#C2RU0CLG2","Membro",7216,1804
16,0,0,"Master II","lvgo","#Y2PL9QR9Q","Membro",7138,1784
17,0,0,"Master II","Miguelo☠️","#QQ90UYRUQ","Membro",7115,1778
18,18,0,"Master II","GerREy","#CYRPY90GV","Membro",7115,1778
19,0,0,"Master II","axlrose","#GRGGU0QJY","Membro",7078,1769
20,0,46,"Master II","Dereck","#9G0209JQJ","Membro",7030,1757
21,0,0,"Master II","arturo","#RV0V0J29L","Membro",7014,841
22,10,0,"Master II","MTHS.NCLS","#LVY929YUQ","Membro",7000,840
23,0,0,"Master I","Anita","#22GUYCJYU","Membro",6919,830
24,38,64,"Master I","alexis","#8R0RCYVRC","Membro",6850,822
25,54,40,"Master I","garou","#JYR8QJUVC","Membro",6834,820
26,0,0,"Master I","『MR』BØØS ✓","#Q88090U99","Membro",6782,813
27,0,0,"Master I","Guerex","#RUPJRRJJG","Membro",6738,808
28,0,0,"Master I","⚡⚡⚡⚡Jefer™️⚡⚡⚡⚡","#JQLQLY29Y","Membro",6716,805
29,28,40,"Master I","sung jin wo","#J8G90JYG9","Membro",6704,804
30,0,0,"Master I","Super Cell","#2VPY0QJJ2","Membro",6701,804
31,0,0,"Master I","gabriel","#CLQQU2GUU","Membro",6656,665
32,58,90,"Master I","Edu..v.v","#P2UL820RG","Membro",6597,659
33,0,40,"Master I","HenryAA","#V2VL22JUL","Membro",6510,651
34,0,0,"Master I","DSofia","#VGY8QLVGV","Membro",6509,650
35,0,0,"Challenger III","masterwolf","#9Q2GV29JJ","Membro",6498,649
36,54,0,"Challenger III","Patty","#8RP890URG","Membro",6395,639
37,0,40,"Challenger III","Ronal¶","#VRR08PQ29","Membro",6363,636
38,0,0,"Challenger III","™JOY BOY≈","#JQ99UGGRP","Membro",6354,635
39,0,0,"Challenger III","mito el mirtu","#JLC89UCQV","Membro",6318,631
40,0,56,"Challenger III","stefanno","#ULY9PYQ00","Membro",6235,623
41,0,0,"Challenger III","wangxian","#CRPGR0CU8","Membro",6223,186
42,0,0,"Challenger III","matrix","#8JG0YV808","Membro",6165,184
43,0,30,"Challenger III","marco Antonio","#UGYR282VQ","Membro",6146,184
44,0,0,"Challenger III","white :)","#UJLC9892V","Membro",6110,183
45,26,0,"Challenger III","mathxx","#J0PL2YJJP","Membro",6069,182
46,10,0,"Challenger III","acdiel2:v","#JCJLLYJP8","Membro",6062,181
47,0,0,"Challenger II","DarkZael","#Y0QR0ULY9","Anziano",5825,174
48,0,0,"Challenger II","deyvis","#U8QVRC9YQ","Membro",5808,174
49,0,0,"Challenger II","hardy","#Q8RPCQC8U","Membro",5747,172
50,0,0,"Challenger II","NN","#VQGCP2YPY","Membro",5516,165
