"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,40,"Master III","jose","#YJR89028Q","Vize-Anführer",7613,3806
2,30,234,"Master II","Iván","#2YPY00LUY","Vize-Anführer",7239,3619
3,135,200,"Master I","Astrid","#G2YUQVCCU","Vize-Anführer",6734,3367
4,84,80,"Challenger II","hernan","#2U88PPL20","Anführer",5953,2976
5,54,80,"Challenger II","Hernán JR","#LV8J9P8UG","Vize-Anführer",5588,2794
6,74,70,"Challenger I","joaquin","#Y8Q0PYQ9L","Vize-Anführer",5397,2698
7,42,104,"Arena 12","Fanbeni","#UCR0G9VVC","Mitglied",3859,1929
8,100,100,"Arena 12","Laky","#U2U28UCRL","Mitglied",3800,1900
9,32,32,"Arena 11","EMMA","#C8L8LCPGU","Mitglied",3588,1794
10,0,0,"Arena 11","jkshirogamer","#VCJGYCCRC","Mitglied",3426,1713
11,10,0,"Arena 11","Santi@e","#U9YR8JP09","Mitglied",3400,850
