"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","the last","#9JVU90QUV","Üye",6000,3000
2,0,0,"Challenger II","Neil.gif","#UVCUGPV8","Üye",5868,2934
3,0,0,"Challenger II","Hurricane","#8YC98UULL","Üye",5631,2815
4,0,0,"Challenger I","LaserX","#9QG0Y92YG","Üye",5397,2698
5,0,0,"Challenger I","its_me_juan","#99JU9LU8","Üye",5384,2692
6,0,0,"Challenger I","zLiDeR","#8YC2PLGPY","Üye",5089,2544
7,0,0,"12 Arena","its_mee","#GUG2LPCG","Üye",3953,1976
8,0,0,"12 Arena","sempai","#PLGRG2LYJ","Lider",4150,2075
9,0,0,"12 Arena","SoulHunter","#9989C9J0P","Yardımcı lider",4004,2002
10,0,0,"12 Arena","César X","#YYLRUVJRQ","Yardımcı lider",4002,2001
11,0,0,"12 Arena","❤️⚠️AnGeL❤️⚠️诶","#9UCGR0JPY","Yardımcı lider",4001,1000
