"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","DanieL Chinoui","#P0UC8V2Y0","القائد",5401,2700
2,0,0,"Challenger I","vampire","#YPUQG8R2G","قائد مساعد",5248,2624
3,0,0,"Challenger I","aziz","#LJQ9LYY0P","قائد مساعد",5009,2504
4,0,0,"Challenger I","fantome","#9U8JYLLJJ","عضو",5001,2500
5,0,0,"Challenger I","tahar","#8UCJCJL9C","عضو",5001,2500
6,0,0,"Challenger I","joker","#PY2QQ9C9Y","عضو",5001,2500
7,0,0,"الساحة 14","Islam.","#PULYGYG80","عضو",4714,2357
8,0,0,"الساحة 13","MeHDi","#8PVRV22VJ","عضو",4563,2281
9,0,0,"الساحة 12","rani_Dz","#LJP22QYPR","عضو",4001,2000
10,0,0,"الساحة 12","worrior","#PG0C2GVVY","قائد مساعد",4001,2000
11,0,0,"الساحة 12","Storia","#PP9VGUCG0","قائد مساعد",4001,1000
12,0,0,"الساحة 12","D.C-26","#PC8JGR980","قائد مساعد",4001,1000
