"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,0,"Royal Champion","Option Trader","#92L8JJ2V","Ledare",9000,4500
2,112,0,"Royal Champion","mars","#GG900YUJR","Medlem",9000,4500
3,0,0,"Royal Champion","Arkturus","#PG80QRJ","Medledare",9000,4500
4,98,180,"Royal Champion","Tater Salad","#PCCGJLG","Medlem",9000,4500
5,0,0,"Royal Champion","Scooby ⚡️","#YYG2VL9","Medlem",9000,4500
6,100,0,"Grand Champion","HSNBRG","#92YR9YQR","Medledare",8714,4357
7,0,0,"Champion","karim","#P8QQLLVCR","Medlem",8332,4166
8,0,0,"Champion","MangaMan","#2C8JGCPJ","Medlem",8061,4030
9,0,0,"Master III","Proximity [MB]","#GL820QLR","Elder",7841,3920
10,96,170,"Master III","Moon Light","#UU0LG8LL","Elder",7530,3765
11,0,0,"Master II","T-WIN","#U0C0G9R","Medlem",7450,1862
12,0,0,"Master II","⭐⭐⭐","#2GV22UPY","Medlem",7262,1815
13,20,100,"Master II","HSNBRG F2P","#J0V2YCL8L","Medledare",7209,1802
14,0,0,"Master II","Padnel RoversFC","#2YLPR982","Medlem",7160,1790
15,0,40,"Master II","IamBrandon","#GLRLRLGC8","Medledare",7156,1789
16,0,0,"Challenger III","Myth","#Q0GLV22V","Medlem",6465,1616
17,0,0,"Challenger III","Owlnut","#9RRUCYVC2","Medledare",6126,1531
18,0,0,"Challenger III","Crazy Frog 7.0","#QV0JJ0RPY","Medlem",6068,1517
19,0,0,"Challenger III","34","#PYLVCJJ2C","Medledare",6006,1501
20,0,0,"Challenger II","Gulian","#9CV0GUR2","Medlem",5746,1436
21,44,70,"Challenger II","Nicole","#8CR28CRQ","Medledare",5742,689
22,0,0,"Challenger I","Landon","#PRRPPJQ82","Medlem",5235,628
23,0,0,"Challenger I","Terry XD","#JYC8JYCJ2","Medlem",5203,624
24,0,0,"Arena 9","Vermillion","#CC8QLRR9Y","Medlem",2773,332
25,0,0,"Arena 12","お様　Jair","#20YLQ99V2","Medledare",4079,489
