"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,127,0,"Master III","Gui.Ramos","#CU880YRYL","Aîné",7636,3818
2,270,0,"Master III","vibrunsizian","#PJYLPRQGY","Chef adjoint",7500,3750
3,86,160,"Master II","KikaKika","#CL2Q2U8RV","Chef adjoint",7414,3707
4,59,200,"Master II","Maykon","#VQJLR2UGR","Aîné",7291,3645
5,96,0,"Master II","GUDNER","#9PGPP99Y","Aîné",7178,3589
6,121,200,"Master II","kakaviros","#2YP2PJPPL","Chef adjoint",7145,3572
7,106,0,"Master II","Kea siq","#Y8RYLPV9L","Aîné",7113,3556
8,176,192,"Master II","Dalila","#QGVRG9UC","Chef adjoint",7068,3534
9,107,112,"Master I","Vitinho091","#QV9Y2R8LV","Chef adjoint",6770,3385
10,26,144,"Master I","camasutra","#RJ2CVVQV2","Chef",6729,3364
11,0,0,"Master I","clash/beto/cm","#8JCCJRGQJ","Membre",6716,1679
12,8,0,"Master I","Limão","#8QV08C2R","Aîné",6622,1655
13,92,136,"Master I","cami","#CRCQCC029","Chef adjoint",6602,1650
14,102,80,"Challenger III","BruNo","#RP2URVJ","Membre",6258,1564
15,0,0,"Challenger III","Pzin","#99QUQ8VGU","Membre",6036,1509
16,0,40,"Challenger II","Matheus","#890V2LY2C","Membre",5768,1442
17,78,112,"Challenger II","/#$andre#$/","#Q0PGGR2LR","Aîné",5587,1396
18,66,120,"Challenger I","Mehdi 0802","#8QVY0QCG2","Membre",5032,1258
19,0,0,"Arène 13","Xx.Daniel.B.MxX","#2YR880U9L","Membre",4300,1075
20,16,40,"Arène 12","popo","#CRL8PRC8G","Membre",3872,968
21,0,0,"Arène 10","B4 WOLF","#Y2QVJGV9V","Membre",3000,360
22,0,0,"Arène 10","eu ganhei","#LRUUPY90C","Membre",3000,360
