"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,88,0,"Royal Champion","Thor","#YPGRC8JQ","Соруководитель",9000,4500
2,8,0,"Royal Champion","dpac","#P0P2LGU","Соруководитель",9000,4500
3,0,0,"Royal Champion","Tucho","#YLRLLYUP","Старейшина",9000,4500
4,65,0,"Royal Champion","Bajaflip","#90RLQP8V","Старейшина",9000,4500
5,44,0,"Champion","riley","#92YYC0UC","Соруководитель",8469,4234
6,66,160,"Champion","SAMUX","#QGY00LPQQ","Старейшина",8344,4172
7,194,240,"Champion","Ghost","#888QC22Q2","Старейшина",8296,4148
8,0,0,"Champion","Balda","#L0JGJC9J","Соруководитель",8258,4129
9,152,0,"Champion","marcos","#9LG02YRU","Старейшина",8083,4041
10,20,0,"Champion","paula","#82L9PUQPJ","Соруководитель",8073,4036
11,28,0,"Champion","MARAL","#90982V080","Участник",8057,2014
12,8,120,"Champion","msina_Mv","#UPCL0YY9","Соруководитель",8002,2000
13,0,0,"Master III","Entropy","#20Q8LGYUR","Соруководитель",7891,1972
14,16,0,"Master III","SKODEN","#GVUCCP2UU","Старейшина",7827,1956
15,20,0,"Master III","٭ S A L L U ٭","#9J0PYL2YY","Участник",7794,1948
16,92,120,"Master III","hunnter 544","#YPGQP9ULG","Участник",7758,1939
17,0,0,"Master III","CR7 is the Goat","#URV8800RQ","Соруководитель",7740,1935
18,132,240,"Master III","Nelkhael","#8P29292YJ","Старейшина",7736,1934
19,36,80,"Master III","MagicalMike","#C99YJ9LL","Старейшина",7733,1933
20,110,120,"Master III","Dragonrider","#9VPRUPRC","Старейшина",7701,1925
21,28,160,"Master III","king Bobby","#VLUVL9U2C","Соруководитель",7589,910
22,54,0,"Master III","YoungDraco","#98JP2GP9V","Соруководитель",7522,902
23,0,0,"Master III","R.A.D.U","#2UVPVJ0PG","Старейшина",7505,900
24,11,0,"Master III","tonymedina","#9VPCPJVUG","Старейшина",7500,900
25,10,0,"Master III","rocky","#2V0C02YQC","Соруководитель",7500,900
26,20,0,"Master II","ROYALE KING","#JPQYJQY","Старейшина",7494,899
27,78,0,"Master II","ALEX","#PLY8PY929","Соруководитель",7392,887
28,18,40,"Master II","☣EVIL GOBLIN☣","#GQRCLGJ0P","Старейшина",7317,878
29,0,0,"Master II","KALIMAN","#R0QR28CL","Соруководитель",7315,877
30,28,0,"Master II","Drew","#PCVR0P89P","Соруководитель",7240,868
31,0,0,"Master II","BeingFromNone","#8J0V8RRP8","Соруководитель",7224,722
32,88,160,"Master II","G.SHAM","#8CRRYG9C","Соруководитель",7198,719
33,0,0,"Master II","snow white","#YPCCJLGP","Старейшина",7188,718
34,0,0,"Master II","Monkeyman1117","#GCYL8LPR8","Старейшина",7164,716
35,30,0,"Master II","ALEXANDER AZ","#PYG80GY9J","Соруководитель",7159,715
36,18,200,"Master II","Prince Charming","#9J0LYV80","Старейшина",7113,711
37,20,0,"Master II","Raider","#JPC0QGJJR","Соруководитель",7094,709
38,114,0,"Master II","wolf 12","#8J2PL8Q9G","Старейшина",7082,708
39,116,0,"Master II","USA","#2R02JPU08","Глава",7028,702
40,96,120,"Master II","GAYGANG","#U0CPL0992","Участник",7000,700
41,68,0,"Master II","DiaperRash","#8QC098LUG","Соруководитель",7000,210
42,0,0,"Master I","colden41","#8GLU9LLJ","Соруководитель",6819,204
43,48,200,"Master I","mohammed","#C82RCGJG","Участник",6753,202
44,46,160,"Master I","ko","#JLYJ9YG8Q","Соруководитель",6738,202
45,72,0,"Master I","ZaskaR","#VJPR2GPC","Старейшина",6728,201
46,28,80,"Master I","Sapius","#JU208QL","Соруководитель",6714,201
47,184,0,"Master I","NLEBBC","#UG8VCLRQL","Старейшина",6500,195
48,100,160,"Master I","Slayer all","#UURVUQCLJ","Участник",6500,195
49,10,40,"Challenger III","XxxTentacion✖","#V9RVCCVGJ","Участник",6065,181
50,20,0,"Challenger II","Gonzalsor","#8UQG8JY8","Соруководитель",5759,172
