"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,240,"Royal Champion","Happen","#8L2YVR2QR","Elder",9000,4500
2,460,270,"Royal Champion","Luis","#90L2QRYP","Elder",9000,4500
3,260,120,"Royal Champion","♠️♥️BXEO♥️♠️","#2988RJYVP","Elder",9000,4500
4,106,120,"Royal Champion","ごたけん","#8JJ2VG09P","Co-Leader",9000,4500
5,40,120,"Royal Champion","Ranghio","#8PLQ02JP","Člen",9000,4500
6,0,0,"Royal Champion","marquez","#2C0JR2R","Člen",9000,4500
7,206,120,"Royal Champion","ʟᴀᴢᴇ❤️ＮＯＳＫＩＬＬ","#PPRPJCYV","Člen",9000,4500
8,98,40,"Royal Champion","Emil 04","#2LYL90PC","Člen",9000,4500
9,20,120,"Royal Champion","Mario Kempes","#VGUCV0GCR","Člen",9000,4500
10,0,200,"Royal Champion","Foeverdah.los","#YG92JJ0JJ","Člen",9000,4500
11,0,0,"Royal Champion","♠️♥️marco♥️♠️™️","#RCGG02RV","Elder",9000,2250
12,8,80,"Royal Champion","Reso","#9PYPG08C","Elder",9000,2250
13,0,40,"Royal Champion","LEBRON THE GOAT","#LUUUYVL8","Člen",9000,2250
14,60,0,"Royal Champion","Will U Die","#GVRRJG0J","Člen",9000,2250
15,0,0,"Royal Champion","ale27","#PRCCYVC","Elder",9000,2250
16,28,0,"Royal Champion","Ser.Ata","#P0LPY9V8","Člen",9000,2250
17,148,360,"Royal Champion","♦♣3ric♠♥","#8YLR8VQYL","Elder",9000,2250
18,104,0,"Royal Champion","Clutch.N.Style","#PVYV0L0CY","Člen",9000,2250
19,10,0,"Royal Champion","ΔSRWΔ","#2YYQG28Q2","Elder",9000,2250
20,28,0,"Royal Champion","laps to Landon","#R828VQQV","Člen",9000,2250
21,100,0,"Royal Champion","PANCAKES","#2UU98GUQ2","Leader",9000,1080
22,54,0,"Royal Champion","Bad Player","#G2LU08LL","Elder",9000,1080
23,220,80,"Royal Champion","MrPekka","#28VGL9PPY","Člen",9000,1080
24,50,120,"Royal Champion","Steven H","#CRPLLU","Elder",9000,1080
25,20,0,"Royal Champion","Master01","#28CR82GR9","Člen",9000,1080
26,106,40,"Royal Champion","daoudJF","#GPQ8UYYG","Co-Leader",9000,1080
27,354,40,"Royal Champion","⭐LittleSparta⭐","#2LGPPLL8","Co-Leader",9000,1080
28,0,0,"Royal Champion","Eραиօʊⁱѕѕємєит᯽","#2LQ2PPQ0C","Člen",9000,1080
29,38,40,"Royal Champion","MohameD SaLaH","#9QQRLPJ98","Člen",9000,1080
30,0,0,"Royal Champion","Lavi$h","#2G82GC2J9","Člen",9000,1080
31,18,240,"Royal Champion","Daniel","#RJR2G9LCV","Elder",9000,900
32,308,200,"Royal Champion","rXero","#YVGJC00PG","Co-Leader",9000,900
33,96,120,"Royal Champion","K@mU$iTo","#L9Q0YVU2V","Člen",9000,900
34,18,120,"Royal Champion","I hate you","#CCGYV282R","Člen",9000,900
35,0,0,"Royal Champion","NombreFirme","#2L2RLJ92V","Člen",9000,900
36,0,0,"Royal Champion","NickyB","#89P2U2QQ","Elder",9000,900
37,16,160,"Royal Champion","RockitFire","#2YPR2Q92","Člen",9000,900
38,18,160,"Royal Champion","Ks｜キクナ","#JL9YULR20","Člen",9000,900
39,196,0,"Royal Champion","ryan","#802PYLGC8","Co-Leader",9000,900
40,0,0,"Royal Champion","Jose","#U828CLP88","Člen",9000,900
41,10,120,"Royal Champion","&lt;c4&gt;MARCELO","#2CUJV882V","Člen",9000,270
42,40,0,"Royal Champion","WilyWnka","#8PC9VY0QL","Člen",9000,270
43,318,120,"Royal Champion","M1racle","#9V2CVVGY","Co-Leader",9000,270
44,218,160,"Royal Champion","SUPERCELL","#2QUJV9QR9","Elder",9000,270
45,30,80,"Royal Champion","Joe❤️hog","#8V99QR9R","Člen",9000,270
46,20,0,"Royal Champion","nc","#CYPCLC89Q","Elder",9000,270
47,0,40,"Royal Champion","GOKU_2002","#2J8LVUR0L","Člen",9000,270
48,126,160,"Champion","wuttamelon","#9RY0YPLC9","Elder",8000,240
