"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,147,0,"Royal Champion","kafi","#2PCUVCRYC","Co-leader",9000,4500
2,276,0,"Royal Champion","SPR","#8QPLR8JVY","Co-leader",9000,4500
3,18,0,"Grand Champion","tAHZIB kABBO","#98JYPP8L","Co-leader",8555,4277
4,154,0,"Champion","sumon","#CRULVGJ","Co-leader",8035,4017
5,92,0,"Champion","Onik","#JVU9G982","Co-leader",8007,4003
6,0,0,"Champion","latul","#RP9YLG9J","Leader",8003,4001
7,0,0,"Master III","Gato☠","#2L8C8Q290","Co-leader",7804,3902
8,66,0,"Master III","Abid Hossain","#2LR02LYC8","Elder",7745,3872
9,8,40,"Master III","Rafi","#PL98RQ0V","Co-leader",7729,3864
10,0,0,"Master III","AKASH","#GQLYCGUU","Co-leader",7621,3810
11,54,0,"Master III","мя. ΞΞтυφzΞΞ","#9V8JVLJU0","Co-leader",7564,1891
12,190,0,"Master III","Cpt.JackSparrow","#UL92LVU8","Elder",7529,1882
13,0,0,"Master III","looserz","#QP0QG8CUG","Elder",7528,1882
14,0,0,"Master III","KING SOUROV","#QYQQCLP9","Elder",7500,1875
15,0,0,"Master III","Noman","#88PG08YVV","Elder",7500,1875
16,0,0,"Master III","tamim","#2LUVG900V","Co-leader",7500,1875
17,0,0,"Master II","Mublan","#V90VY92V","Elder",7427,1856
18,0,0,"Master II","Shihab","#YVPGJJRL","Member",7345,1836
19,0,0,"Master II","Bernal","#VRCLPQ2Y","Elder",7313,1828
20,0,0,"Master II","♣AlienX♣","#2G8CL8CVU","Elder",7291,1822
21,0,0,"Master II","shahriar","#YCL0RLVP8","Member",7287,874
22,0,0,"Master II","ZANGIEF","#9LV2Y9L00","Elder",7271,872
23,0,0,"Master II","mh eshan","#P2QYLR8Q","Co-leader",7252,870
24,0,0,"Master II","Mr.E.H.A.","#RJL82R0J","Elder",7209,865
25,0,0,"Master II","Xax","#8YLVJULY","Elder",7206,864
26,0,0,"Master II","Shourav","#2CPP220Q2","Elder",7186,862
27,0,0,"Master II","MD SOHAD HASAN","#PYRR9RYP","Member",7178,861
28,0,0,"Master II","Eraj","#2QU28998J","Elder",7113,853
29,10,0,"Master II","Agustin","#Y0PLUQCCL","Elder",7095,851
30,0,0,"Master II","Godfather Piash","#9RQ2QYQJ8","Elder",7078,849
31,0,0,"Master II",""Utsab"","#9LYVLY9P9","Co-leader",7064,706
32,0,0,"Master II","GLADIATOR","#VV28UUJ8","Elder",7030,703
33,16,0,"Master I","MAHADI HASSAN","#28JV8U0Q8","Elder",6895,689
34,18,40,"Master I","Shetu","#9J29YUPL","Elder",6885,688
35,0,0,"Master I","RJ","#92ULP8GRQ","Elder",6828,682
36,10,80,"Master I","FHO","#LL88J8GV9","Elder",6750,675
37,0,0,"Master I","FARHAN","#8VRGC9YV9","Elder",6718,671
38,36,184,"Master I","DARK KNIGHT","#9VCYYU0GL","Elder",6693,669
39,42,184,"Master I","PR0FESS0R","#Q2QLPP","Elder",6582,658
40,18,40,"Master I","doldefer","#UPVP09JRP","Elder",6570,657
41,16,320,"Master I","kamran hossain","#99RYCU880","Elder",6567,197
42,66,360,"Master I","RH ABID","#J0VCCCUC","Elder",6546,196
43,0,0,"Master I","md. jh jobayer","#2JG9G2YG9","Elder",6500,195
44,0,0,"Challenger III","♥️Mrs. Sabuj♥️","#LGRGQ9U2Q","Co-leader",6386,191
45,0,0,"Challenger III","Forhad Ismail","#8V0UCRPP","Elder",6250,187
46,0,0,"Challenger III","bijoy","#G0YR8VUL8","Member",6211,186
47,11,0,"Challenger III","Saharukh","#9QQQ2VCU","Elder",6191,185
48,0,0,"Challenger III","SKELETON ROUDRO","#2GGCP88YY","Elder",6179,185
49,0,0,"Challenger III","Fahim","#G2GULUJ0","Elder",6128,183
50,0,0,"Challenger II","Shamol","#988VCCPQ","Co-leader",5874,176
