"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Illusionist","#PCYJRQ2LP","Leider",8227,4113
2,0,0,"Master II","agapame tamplo","#JVJ0RVYG0","Co-leider",7335,3667
3,0,0,"Master II","Adam28","#JVRUC8QQU","Lid",7255,3627
4,0,0,"Master II","nikos on ur acc","#YPQJ8CUL2","Oudste",7238,3619
5,0,0,"Master II","kostas A.","#89LCL20","Lid",7192,3596
6,0,0,"Master II","GiorgosJ","#YGPLUR898","Oudste",7152,3576
7,0,10,"Master II","PAIKTARAS","#R2PCCQG2J","Co-leider",7019,3509
8,0,0,"Master I","Boo","#LYPPPPY9J","Lid",6780,3390
9,0,0,"Master I","magic s","#UYQQ2JRU2","Co-leider",6778,3389
10,0,0,"Master I","UseCode_HACK","#2YPG282R","Lid",6767,3383
11,0,0,"Master I","hunt3r","#JQL00R0U0","Co-leider",6750,1687
12,0,10,"Master I","George_k21","#9P8JYUQ2","Co-leider",6683,1670
13,0,0,"Master I","KKonpap","#LUPY90CP0","Lid",6653,1663
14,0,0,"Master I","Sparanias","#R2G9URUGV","Lid",6569,1642
15,0,0,"Challenger III","Natanael ❤️","#CP0LGPVRC","Lid",6424,1606
16,0,0,"Challenger III","TheRealEminem","#Y8Q80VRGY","Lid",6393,1598
17,20,0,"Challenger III","panagiotis","#J0JYVLV2C","Lid",6284,1571
18,0,0,"Challenger III","John_Svd","#PC8PLQVYQ","Co-leider",6247,1561
19,0,0,"Challenger III","dhmosthenis1","#2J9Q9CRL8","Lid",6233,1558
20,0,0,"Challenger III","kostas","#920820CG8","Lid",6197,1549
21,0,0,"Challenger III","Lesbian","#RGCR9UVVG","Lid",6146,737
22,0,0,"Challenger III","GreekMagicX","#URJ8L2PPU","Lid",6064,727
23,0,0,"Challenger III","John","#C92PCUC9","Co-leider",6036,724
24,0,0,"Challenger II","Dark_Lord","#80UJUPGUR","Lid",5905,708
25,0,0,"Challenger II","O gamiakos fc","#UR8P0JYJU","Lid",5815,697
26,0,0,"Challenger II","pan_tsm","#PC00U9UC2","Lid",5812,697
27,0,0,"Challenger II","Luke","#Q20CQYVG","Lid",5610,673
28,0,0,"Challenger II","your dad","#PUCCU8VJL","Lid",5606,672
29,0,0,"Challenger II","Manos","#GLQRVC9JP","Lid",5594,671
30,0,0,"Challenger II","κρουασανακιας","#UV0JGU20V","Lid",5567,668
31,0,0,"Challenger II","greenoblade","#9PYPJC8YC","Lid",5531,553
32,0,0,"Challenger II","πιπης","#J8YJ0PU02","Lid",5530,553
33,0,0,"Challenger II","Kapipas","#JGG2JC82U","Lid",5501,550
34,0,0,"Challenger I","george135","#YVYYLJGY0","Lid",5357,535
35,0,0,"Challenger I","zεtεs","#P2C9VYL9J","Lid",5211,521
36,0,0,"Challenger I","Ντακος","#9CYJ82PU2","Lid",5193,519
37,0,0,"Challenger I","DarkSoulsGR","#QJVP88GY","Lid",5150,515
38,0,0,"Challenger I","INFERNO","#8QQ9UUCGC","Lid",5054,505
39,0,0,"Arena 12","katfenia","#8LCP2CR0U","Lid",3959,395
40,0,0,"Arena 11","ANToniś","#CG0YL0U9U","Lid",3742,374
41,0,0,"Arena 11","him","#V88JYR8JP","Lid",3555,106
42,0,0,"Arena 10","tsggd","#UY2VG8QCQ","Lid",3218,96
43,0,0,"Arena 6","among us","#UPRJ2R9PR","Lid",1817,54
44,0,0,"Arena 5","111","#UP8P2Y0QR","Lid",1432,42
