"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Royal Champion","DecristoZ","#JC9QL8R2","Member",9000,4500
2,44,0,"Royal Champion","FlavioMuttley94","#UY8UQCP","Elder",9000,4500
3,16,0,"Royal Champion","Ghost","#PQLCCGYP","Elder",9000,4500
4,8,0,"Royal Champion","⚡☠️Francesco☠️⚡","#2UU9JR0Q9","Member",9000,4500
5,52,0,"Royal Champion","klajdi","#2V802RC2R","Leader",9000,4500
6,24,0,"Royal Champion","vodkandri","#Y992YG8","Elder",9000,4500
7,61,280,"Royal Champion","PONPEYO MÁSTER™","#RJV29YQVL","Elder",9000,4500
8,10,120,"Royal Champion","Simo","#U0QY29J0U","Elder",9000,4500
9,125,0,"Royal Champion","laffone","#Q2CCL9J2U","Co-leader",9000,4500
10,36,0,"Royal Champion","Papa Rambo IV","#8Y888C0PV","Elder",9000,4500
11,38,0,"Royal Champion","Lallone","#289U9C8U","Co-leader",9000,2250
12,136,0,"Royal Champion","P3niciLLina","#U2QYQLUU","Co-leader",9000,2250
13,26,200,"Royal Champion","febo","#Y8VQRJ2G","Member",9000,2250
14,70,0,"Royal Champion","Xhafa95","#2CLL2YUL","Member",9000,2250
15,64,0,"Royal Champion","BigFail","#Y88Y0YV","Elder",9000,2250
16,73,0,"Royal Champion","BENKO","#2P2G8RYQ9","Co-leader",9000,2250
17,28,0,"Royal Champion","⚡K3vInIsBaCk⚡™®","#JUQQRG0Y","Co-leader",9000,2250
18,52,0,"Royal Champion","Mike nove dita","#2PY0R0UJ","Elder",9000,2250
19,26,0,"Royal Champion","samuele 2006","#C2YVG98C","Member",9000,2250
20,0,0,"Royal Champion","ermontana","#L0RYGV99","Elder",9000,2250
21,8,0,"Royal Champion","bivio","#2LQL0C09Q","Elder",9000,1080
22,34,0,"Grand Champion","HAEDES_100k","#2JJP9QU9","Member",8915,1069
23,114,0,"Grand Champion","꧁༒•Eclisse•༒꧂","#YUR9U29C","Elder",8904,1068
24,0,0,"Grand Champion","Treno merci","#2GRJ89QJ9","Elder",8892,1067
25,0,0,"Grand Champion","Sparky","#92YCC8GRJ","Member",8806,1056
26,64,0,"Grand Champion","fronc","#QP082Q90Y","Co-leader",8791,1054
27,132,0,"Grand Champion","8MISSILE5","#PUCGVR2PV","Co-leader",8722,1046
28,32,0,"Grand Champion","Machiavelli 74","#90GLV8Y0","Elder",8698,1043
29,66,0,"Grand Champion","Leo","#C09VLCR2","Elder",8660,1039
30,78,120,"Grand Champion","jebby","#89VG8UPRU","Member",8646,1037
31,48,0,"Grand Champion","Sir dicstruttor","#2UC89PPRL","Elder",8632,863
32,0,0,"Grand Champion","Slavik™️","#88LJ8YQ0","Member",8630,863
33,16,240,"Grand Champion","Geo88","#V8GG9GY","Elder",8594,859
34,69,0,"Grand Champion","gaiofa","#YUCQCUQRV","Member",8500,850
35,48,0,"Champion","GEP GAMBARDELLA","#QJCJRVGC","Member",8295,829
36,44,240,"Champion","legendary™️","#80CUPC82L","Member",8260,826
37,24,0,"Champion","GUDAM","#9CGCPPY","Member",8203,820
38,0,160,"Champion","ui","#JCYY9Y2GR","Member",8149,814
39,52,200,"Champion","seba","#8CJJL0CY","Member",8092,809
40,42,120,"Champion","アントニオ・モットーラ 09","#YCPC0U92C","Member",8034,803
41,18,0,"Champion","serialgamer","#RL0QVLUU","Member",8030,240
42,158,0,"Champion","GiantHands","#P8VQQG99Y","Member",8016,240
43,37,200,"Champion","Ogway","#LU292GC20","Member",8005,240
44,44,0,"Master III","joseph","#88LGCY2GG","Elder",7878,236
45,60,0,"Master III","Spato","#JYC28GJ9","Elder",7778,233
46,27,240,"Master III","nem3s1s404","#RP0PP92LP","Member",7669,230
47,0,0,"Master III","patcrew","#YYQJ8YPY","Member",7562,226
48,20,0,"Master III","Mal700","#LP80RCR2","Elder",7535,226
49,8,0,"Master II","Lordmadness","#929U0C98Q","Elder",7101,213
50,26,80,"Master II","Toomuch","#800GV8CGY","Elder",7080,212
