"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","mih","#G0PPY8JY2","Medlem",6072,3036
2,0,0,"Challenger II","FOreST","#2PR990P2P","Medlem",5843,2921
3,0,0,"Challenger II","Vlad","#8JPVPVRPL","Medlem",5771,2885
4,0,0,"Challenger II","Record Braker","#2CQJ2VCYJ","Medlem",5674,2837
5,0,0,"Challenger II","Dumnezeu","#2RPJ88PY","Medlem",5503,2751
6,0,0,"Challenger I","Nery","#2URVJLUQ0","Elder",5396,2698
7,0,0,"Challenger I","Marian","#R9RP2Y2GG","Ledare",5392,2696
8,0,0,"Challenger I","NOOBY BOY","#CUG8QULG","Medlem",5299,2649
9,0,0,"Challenger I","Benky","#89L2CC0CJ","Elder",5169,2584
10,0,0,"Challenger I","BogdanWEB_YT","#809RGP02Q","Medlem",5155,2577
11,0,0,"Challenger I","Jrrd15","#LJVL2JVQR","Medlem",5123,1280
12,0,0,"Challenger I","Alex3124FORCE","#8L8QJYYC","Medlem",5055,1263
13,0,0,"Challenger I","George","#8LP908CUU","Elder",5050,1262
14,0,0,"Arena 13","TXMXツ","#JLVPJCR02","Medlem",4311,1077
15,0,0,"Arena 13","darius 65","#YLJU2LCL9","Medlem",4206,1051
16,0,0,"Arena 12","razvan","#9VUVU0GLP","Medlem",3859,964
17,0,0,"Arena 12","utititi 2.0","#YLR9R8RG8","Medlem",3800,950
18,0,0,"Arena 13","Turbău","#89G928PQQ","Medlem",4476,1119
