"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,72,0,"Royal Champion","MightyMeatball","#2VGU8P29","عضو",9000,4500
2,170,0,"Royal Champion","Viper X","#8JQ8PYJL","القائد",9000,4500
3,66,0,"Grand Champion","The Destoryer","#20R2G9JJ","قائد مساعد",8527,4263
4,36,0,"Grand Champion","devils blood","#P998L9UQ9","قائد مساعد",8522,4261
5,96,0,"Champion","loki","#2YP08JJCQ","قائد مساعد",8000,4000
6,98,0,"Master III","mex80lemus","#L2G9CUUG9","قائد مساعد",7930,3965
7,0,0,"Master III","Gh.osT","#LPUCQQC2","عضو",7529,3764
8,60,0,"Master II","Country","#8R29R2R2","كبير",7402,3701
9,94,120,"Master II","Chantz","#8VQGYCP9","عضو",7361,3680
10,0,0,"Master II","Spidey","#CRQRRYQGU","عضو",7304,3652
11,16,120,"Master II","UNKNOWN","#82LUYLJJ","عضو",7125,1781
12,29,40,"Master II","nachas","#LR9J2JYV","عضو",7064,1766
13,0,0,"Master II","Gzmaverick","#8YCPG2LC","كبير",7033,1758
14,66,40,"Master II","BIGBRAIN","#L9LV90PRU","عضو",7019,1754
15,0,0,"Master II","kolton","#8LYPYG2JY","عضو",7011,1752
16,43,80,"Master II","Christian","#89VYLJCY","عضو",7010,1752
17,46,120,"Master I","Zymata","#PURRQPJ9","قائد مساعد",6728,1682
18,8,40,"Master I","♠️Ace♠️","#RJVRVPRYR","عضو",6639,1659
19,0,80,"Master I","DominuS","#28PG0QCUR","عضو",6624,1656
20,0,80,"Master I","max","#Q2YYGUVU","عضو",6529,1632
21,0,0,"Master I","mwezi","#CVL2RLUPC","عضو",6501,780
22,0,0,"Challenger III","ogshinobi0620","#URC28PR","عضو",6322,758
23,69,160,"Challenger III","mosiur420","#YP02PGJ","عضو",6280,753
24,4,40,"Challenger III","zach","#UVRPGVV2U","عضو",6237,748
25,0,0,"Challenger III","teralinh","#LVQLULL0Q","عضو",6223,746
26,76,152,"Challenger III","Trish","#C2C2YQUGV","عضو",6212,745
27,86,120,"Challenger III","BigBertha","#920VGGJU","عضو",6210,745
28,0,0,"Challenger III","Stephers","#YL0PJ9J89","عضو",6179,741
29,0,0,"Challenger III","thug life","#92GRJULY","عضو",6135,736
30,106,80,"Challenger III","Bigmvs","#U0LUPQGUG","عضو",6128,735
31,0,0,"Challenger III","Itry______x","#9892Y8J88","عضو",6062,606
32,0,0,"Challenger III","OneDegree265873","#8R2R2GJ2V","عضو",6000,600
33,138,80,"Challenger II","MENA","#2L0G0RU9","عضو",5932,593
34,0,0,"Challenger II","MR.Pado","#RVPRR0V8P","عضو",5861,586
35,0,0,"Challenger II","thiccsucc","#9RC82YGQP","عضو",5628,562
36,48,40,"Challenger II","CheetahPuns","#UVRL9RQ8U","عضو",5505,550
37,0,0,"Challenger I","Goddess","#2CL2RU8J8","قائد مساعد",5326,532
38,27,0,"Challenger I","çløuds","#RJC0GCY20","عضو",5127,512
39,26,40,"Challenger I","TheGalaxyRay","#PGYJLY8CJ","عضو",5085,508
40,86,120,"Challenger I","Luxyhr","#PPVJJU9CP","عضو",5063,506
41,78,56,"Challenger I","LANDON","#JPLV08GCG","عضو",5035,151
42,18,0,"الساحة 14","kingjohnny","#QCVGVRJGQ","عضو",4916,147
43,116,120,"الساحة 14","edwinisgod","#L020CVPVL","عضو",4604,138
44,90,100,"الساحة 13","Lorddapper","#RJJGJJCLL","عضو",4257,127
45,0,0,"الساحة 12","Mena","#YGGLG828Y","عضو",4198,125
46,0,0,"الساحة 12","AlingedFoot6969","#J8UUYR9C8","عضو",4058,121
47,0,0,"الساحة 12","cargobro","#CUYURULJJ","عضو",3912,117
48,42,110,"الساحة 11","squinton","#VRVJCJGV0","عضو",3748,112
49,0,0,"الساحة 11","flotsam100","#8J2VGP2Q","عضو",3452,103
50,28,0,"الساحة 10","pepee","#RQLVY89UY","عضو",3179,95
