"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,176,200,"Grand Champion","Gunko","#2C2VLPR","Medledare",8776,4388
2,0,40,"Grand Champion","Der Bauchtänzer","#9L99Q092","Medlem",8764,4382
3,204,182,"Master III","GameStayle8-Bit","#YLUP9CQ92","Medlem",7770,3885
4,221,0,"Master III","pelle","#9UULVU89","Medlem",7669,3834
5,0,32,"Master III","Hartz 4 + Bier","#GV222CUPJ","Medlem",7539,3769
6,0,0,"Master II","Joseph","#QL8LVUQ","Medlem",7245,3622
7,0,20,"Master I","البطل","#CU8C8Y2QC","Medlem",6905,3452
8,164,290,"Master I","tom","#R09Q2G0LR","Medledare",6883,3441
9,139,140,"Master I","T 701","#GU9890U9C","Medledare",6848,3424
10,24,217,"Master I","juba","#J9UV2PL8","Medledare",6770,3385
11,136,160,"Master I","Leo Theo","#PR22P2RV2","Ledare",6644,1661
12,213,90,"Master I","MAJORBAGALERT","#YRL88GGQ","Medlem",6600,1650
13,134,40,"Master I","creeper2906","#8Y0Y8JV09","Medledare",6500,1625
14,0,0,"Challenger III","LordVonKnecht","#CRUL2JY9P","Medlem",6155,1538
15,0,0,"Challenger III","gamerstime02","#2P0L8PCQ8","Medlem",6000,1500
16,0,0,"Challenger I","Moritz","#8PPCUVJUP","Medledare",5353,1338
