"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,40,"Royal Champion","Keep er' Goin","#8920VQUP","Elder",9000,4500
2,10,0,"Royal Champion","Gwego","#YGGG9PV","Co-Leader",9000,4500
3,0,0,"Champion","°DENCHIK°","#GGLRGP2C0","Člen",8094,4047
4,20,30,"Champion","SmokinMyOpsPack","#VPCLJUPG","Člen",8090,4045
5,10,0,"Master III","little nobes","#200YUQR08","Člen",7606,3803
6,0,0,"Master III","ben.steffens","#2UPUYUR8","Co-Leader",7594,3797
7,0,0,"Master III","Nick the baller","#8RL88R8R","Co-Leader",7530,3765
8,0,8,"Master III","Jay-R 2","#8V20G2LU","Co-Leader",7500,3750
9,0,0,"Master II","Agen","#P9L9YJ8RG","Člen",7365,3682
10,0,0,"Master II","Oinkers","#8YQY2VUJ","Leader",7365,3682
11,0,0,"Master II","КЛИК-КЛАК","#8009GRVRQ","Člen",7174,1793
12,0,0,"Master II","homka","#LUUJY8YVG","Člen",7117,1779
13,0,0,"Master II","ClashDrcodmos12","#PL9RQUQ0C","Člen",7000,1750
14,0,0,"Master I","hE hE hA hA","#9JYPP0CC8","Člen",6899,1724
15,0,0,"Master I","rorak","#RYCG8RRQV","Elder",6854,1713
16,10,16,"Master I","debil","#9L8CC9U0Y","Člen",6792,1698
17,10,30,"Master I","Travis","#PQGQCV22","Člen",6719,1679
18,28,40,"Master I","marvin","#2CQY9YLQ","Člen",6684,1671
19,0,0,"Master I","ALAN06NOOB","#YY9YYCU0P","Člen",6642,1660
20,0,0,"Challenger III","hunter","#9RRV9GRPQ","Člen",6419,1604
21,0,0,"Challenger III","sergor","#RPU89GGL8","Člen",6391,766
22,0,0,"Challenger III","TuckTheTruck","#CGQPCRGY","Člen",6381,765
23,38,0,"Challenger III","BulDog","#L0Q0JLGP9","Člen",6000,720
24,0,0,"Challenger II","chowdaa”)","#YCVR09Q0V","Člen",5898,707
25,0,0,"Challenger II","Agnito","#2J98UURY","Co-Leader",5880,705
26,0,0,"Challenger II","MrRejoPl","#9U09R2LUL","Člen",5802,696
27,0,0,"Challenger II","Артемчик","#LUQVR29LU","Člen",5653,678
28,0,0,"Challenger I","urbanlander6638","#RL9QLG008","Člen",5288,634
29,0,0,"Challenger I","VADYM","#LPU9JQLPR","Člen",5201,624
30,0,0,"Challenger I","SHAME","#QLL0RG8V2","Člen",5150,618
31,0,0,"Challenger I","°DENCHIK°","#2R9UU9Q8V","Člen",5090,509
32,0,0,"Challenger I","nelso3","#9V2LLGUVP","Člen",5031,503
33,0,0,"Aréna 13","maksio","#L8QL20CCP","Člen",4387,438
34,0,0,"Aréna 13","new player","#YRCJ0JPVV","Člen",4287,428
35,0,0,"Aréna 13","°DEN°","#JLJUQ0QPR","Člen",4200,420
36,0,0,"Aréna 10","pau","#JUJPUL8GY","Člen",3331,333
37,0,0,"Aréna 8","mr the fish","#UJU00Y0C8","Člen",2483,248
38,0,0,"Aréna 8","hbd","#U88JY82YP","Člen",2300,230
