"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","⚽МаХраДжоБиК⚽","#G8CJY9JQ8","Lider",9000,4500
2,0,0,"Master III","Палыч","#2228JJ0VV","Büyük",7680,3840
3,0,0,"Master III","ArAbجحخهع","#8JPPCG09R","Büyük",7624,3812
4,0,0,"Master III","EVA ELFIE","#JQLQYVG9Q","Yardımcı lider",7500,3750
5,0,0,"Master II","Ķàŝţiél Đmimà","#9PRU8PG9R","Büyük",7271,3635
6,0,0,"Master II","GENERAL GOTTI","#YJL29QPQ8","Büyük",7106,3553
7,0,0,"Master I","Braindit","#QU0LYGJ2","Büyük",6749,3374
8,0,0,"Master I","meras","#PVRJRYGLG","Büyük",6661,3330
9,0,0,"Challenger III","Konoha","#8RUQR0GUC","Büyük",6434,3217
10,0,0,"Challenger III","alim","#J2LV0R2QU","Büyük",6378,3189
11,0,0,"Challenger III","Grape","#GYVU2G8QG","Büyük",6277,1569
12,0,0,"Challenger III","zandan","#P0JRRUGLQ","Büyük",6236,1559
13,0,0,"Challenger III","Саша","#LQR2JYJRR","Büyük",6233,1558
14,0,0,"Challenger III","KZS ARDA","#JURGLRJG0","Büyük",6163,1540
15,0,0,"Challenger II","[KZ] Adik","#QJJ8PGCLQ","Büyük",5880,1470
16,0,0,"Challenger II","Еласыл","#PVGYRUR2P","Büyük",5801,1450
17,0,0,"Challenger I",".: 緑茶 :.","#99URQG0C8","Büyük",5408,1352
18,0,0,"Challenger I","Lord","#82VQLJ0UV","Üye",5154,1288
19,0,0,"13 Arena","Goodman","#CYJYUCV0Y","Büyük",4530,1132
20,0,0,"11 Arena","_Ty lox_","#CRCUPRGJP","Büyük",3570,892
