"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","abramz","#L09CLPYV","Member",7143,3571
2,0,0,"Challenger II","+96178871131Lib","#9LVVQPVY","Leader",5899,2949
3,0,0,"Challenger II","itanima","#9J28YUL2","Member",5816,2908
4,0,0,"Challenger II","roritto","#CCVPPR2YY","Member",5563,2781
5,0,0,"Challenger II","golvii","#Q29RL0VC2","Member",5527,2763
6,0,0,"Challenger II","Salameh","#9CPYUQC8Y","Member",5500,2750
7,0,0,"Challenger I","zouzou","#2GJ8P9GPL","Co-leader",5370,2685
8,0,0,"Challenger I","MOHAMAD","#8YULQUUL","Member",5225,2612
9,0,0,"Challenger I","Fadi","#2YVUCLJ90","Member",5170,2585
10,0,0,"Challenger I","mazen.amoud","#2YJY8PUCC","Co-leader",5091,2545
11,0,0,"Arena 14","ciocanel_grasu","#P9GLQYRR8","Member",5057,1264
12,0,0,"Arena 14","ali","#GL29RVRGL","Member",4728,1182
13,0,0,"Arena 13","abou","#UVJGU9LUU","Member",4378,1094
14,0,0,"Arena 12","ralph z","#GU92RCJ8","Member",4097,1024
15,0,0,"Arena 12","cool kid","#Y022JPQ2C","Member",3988,997
16,0,0,"Arena 12","bot_king","#LVV9VC2Y8","Member",3963,990
17,0,0,"Arena 11","CHARBEL","#CJ22JUL2G","Member",3554,888
18,0,0,"Arena 11","johnnysaab","#RQGGU8JVR","Member",3538,884
19,0,0,"Arena 7","mj","#UJC0VY8GY","Member",2003,500
20,0,0,"Arena 10","F2","#UQLVPRCU9","Member",3168,792
21,0,0,"Arena 12","ladynoir2004","#RQRVQPVU2","Member",3918,470
22,0,0,"Arena 11","Majoudi king","#8JPYC09UJ","Member",3659,439
23,0,0,"Arena 12","NOOR","#RCJ8229PP","Member",4097,491
24,0,0,"Arena 13","dudes","#V28YPGY8","Member",4368,524
25,0,0,"Arena 12","yallahabibi","#C902G0JU2","Member",3860,463
26,0,0,"Arena 13","Tomato","#RYGYQPLQU","Member",4271,512
27,0,0,"Arena 12","tylon","#G89JY8LPU","Member",3952,474
