"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Salka","#8P0982U0","Member",9000,4500
2,8,10,"Grand Champion","DKTV","#CQJ2U99C","Member",8925,4462
3,0,0,"Grand Champion","bulgare","#2Y0V9PLRC","Elder",8637,4318
4,0,0,"Champion","...☠️...","#R8GLL2JG","Elder",8427,4213
5,0,0,"Champion","DragonRd","#8G9R8989","Leader",8187,4093
6,18,0,"Champion","IVENTUJ","#209RRGCUG","Elder",8116,4058
7,0,0,"Champion","AMR","#YLPJP0V9J","Member",8028,4014
8,0,0,"Master III","Lord Beerus","#8YURLPLR","Member",7777,3888
9,0,0,"Master II","Nico","#Y8QGU20G","Elder",7470,3735
10,10,0,"Master II","XD","#8JG8QVQ9","Member",7310,3655
11,0,0,"Master II","inönü","#2VR0VC0CQ","Member",7264,1816
12,0,20,"Master II","Ehrenzocker09","#PLYLURPPL","Member",7204,1801
13,0,0,"Master II","mxcu03","#LLCQVY8YQ","Member",7107,1776
14,0,24,"Master II","Starlord","#Q92QQ898U","Member",7089,1772
15,0,0,"Master II","zPHanToM-x-","#PP0VPC9LV","Member",7060,1765
16,0,0,"Master II","Quinn","#RLRY2J0P2","Member",7059,1764
17,0,0,"Master II","colino","#GVRJPYCL9","Member",7057,1764
18,0,0,"Master II","pipolino","#9RGGQ08JL","Member",7028,1757
19,0,0,"Master II","Burning","#2YRUP9GC","Member",7003,1750
20,0,0,"Master II","wielischa","#2QQ2GPL29","Member",7000,1750
21,0,0,"Master I","PrinceBartzi","#9ULJVQLGQ","Member",6919,830
22,10,0,"Master I","Stefan","#YQPC8P99","Elder",6849,821
23,8,0,"Master I","Sylus","#CC2P9YV8","Member",6828,819
24,0,0,"Master I","doc","#PYV2L02YU","Member",6730,807
25,0,0,"Master I","kutte311","#9GV9880V","Member",6634,796
26,0,0,"Master I","FailshoFranky","#CCUC0U90Y","Member",6629,795
27,0,0,"Master I","cornywtt","#LCYGLRRJ8","Member",6613,793
28,0,0,"Master I","الاسد","#R8YRPU98","Member",6610,793
29,0,0,"Master I","Nerf Ian77","#CRQYQR0UP","Member",6598,791
30,0,0,"Master I","olixxetz.gmz","#GLGPQ9QCQ","Member",6560,787
31,0,0,"Master I","Jonas","#2RUCP9802","Member",6500,650
32,0,0,"Challenger III","daunsi","#C8GUL00YP","Member",6335,633
33,0,0,"Challenger III","SuperDanny","#V9JVVPJ","Elder",6312,631
34,0,0,"Challenger III","Ramon","#UQGYGG2C","Member",6305,630
35,0,0,"Challenger III","Marcel","#2JPYV9UUP","Member",6137,613
36,0,0,"Challenger III","Roman","#RQ09J2GRU","Member",6102,610
37,0,0,"Challenger II","mcmajestro","#L8PQJ0R0","Elder",5904,590
