"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","fisiolois","#8J2VVGY2V","Co-leider",9000,4500
2,30,0,"Grand Champion","schran0","#900GY8","Oudste",8624,4312
3,30,0,"Champion","pons1983","#2JL8JJ9UU","Oudste",8174,4087
4,20,0,"Champion","minilois","#8C02U9UUU","Oudste",8170,4085
5,0,0,"Champion","VollKof","#9CQQLV9C9","Oudste",8154,4077
6,10,0,"Master III","Mars","#8R0LVQVY","Oudste",7767,3883
7,20,0,"Master III","salita","#Y8JGCYP2","Oudste",7744,3872
8,0,0,"Master III","alexsanz","#89GJ8U0Q","Oudste",7634,3817
9,0,0,"Master III","pet pudent","#9JV0YUGUU","Oudste",7618,3809
10,10,80,"Master III","xarrupaescrots","#RYLQ809Q","Oudste",7608,3804
11,0,0,"Master II","Matapijos","#LQ2R0UCQ","Oudste",7355,1838
12,40,0,"Master II","Aries CAT","#LJC0QVC","Leider",7323,1830
13,0,240,"Master II","Patatabajoca74","#2PCP8G2PC","Oudste",7304,1826
14,0,0,"Master II","REVIENTALDEAS","#Y0C00QJL","Lid",7211,1802
15,0,0,"Master II","Atila","#20CRLVQQG","Co-leider",7135,1783
16,0,0,"Master II","Zeta","#PVUPV8PV","Oudste",7130,1782
17,20,0,"Master II","POL","#GVG9CJ89","Oudste",7087,1771
18,0,0,"Master II","Mr.Adria","#282Q8JJU","Lid",7034,1758
19,0,0,"Master II","jpa","#RV8CC09","Lid",7030,1757
20,20,0,"Master I","Duende491","#28U8CL2CP","Oudste",6941,1735
21,20,0,"Master I","HipnotyK","#P8QGGLRC0","Oudste",6777,813
22,30,0,"Master I","Nil CAT","#8RRJ20Q9C","Co-leider",6776,813
23,20,0,"Master I","MasterAlba","#2PUY98LJP","Oudste",6702,804
24,0,0,"Master I","Atila el Petit","#L99Y8J8CV","Oudste",6631,795
25,0,0,"Master I","najarets","#PP8JURVCJ","Oudste",6618,794
26,0,0,"Master I","PERIPOWER","#2PG9R8Q2","Lid",6600,792
27,20,0,"Challenger III","skywalker","#8CRG9LC","Oudste",6412,769
28,0,0,"Challenger III","vegaa04","#28CPJRGJU","Lid",6344,761
29,0,0,"Challenger III","Russu_6","#JL9Y0J0","Lid",6269,752
30,0,0,"Challenger III","MeIckk","#Y88U0YYUJ","Lid",6223,746
31,0,0,"Challenger III","sergicg","#LRRV9YG8V","Lid",6218,621
32,0,0,"Challenger III","francesc_2112","#J2C9CQQ","Lid",6208,620
33,0,0,"Challenger III","pacapremium33","#9GUPP8229","Oudste",6203,620
34,0,0,"Challenger III","Diorter","#88PC0R2PU","Oudste",6200,620
35,0,0,"Challenger III","Maxim","#R208UCJRP","Oudste",6175,617
36,0,0,"Challenger III","tasbudellaré","#2UR2LR8CJ","Lid",6135,613
37,0,0,"Challenger II","Jaume Vintró","#8UQRQGPQ","Oudste",5929,592
38,0,0,"Challenger II","Galánmetralleta","#2880VQQQJ","Lid",5647,564
39,0,0,"Arena 14","Kratos3000","#QQP99P8G9","Oudste",4807,480
40,0,0,"Arena 8","MamaMalvada","#UYQLPVUVQ","Lid",2309,230
