"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Coldplay","#LJ2PGVC","Co-Leader",8000,4000
2,0,0,"Master III","Mipp","#YPU29R999","Elder",7717,3858
3,48,0,"Master III","시크릿가드","#P0G8LVU2","Leader",7615,3807
4,264,0,"Master III","dadinthenest","#2QPGPPYJP","Co-Leader",7577,3788
5,0,0,"Master III","dennii","#QQYRYPYG","Co-Leader",7500,3750
6,200,10,"Master II","우주폭풍","#GRRL2JPC","Co-Leader",7261,3630
7,0,0,"Master II","성재","#GQCRP2G0","Co-Leader",7023,3511
8,0,0,"Master I","Brace","#2GQVLCC9C","Co-Leader",6907,3453
9,240,270,"Master I","mygrowthstory","#VY8C9GVUY","Člen",6881,3440
10,0,0,"Master I","3279","#9228QQ00","Člen",6765,3382
11,0,0,"Master I","Goblin_GangGang","#PGGV0QL20","Člen",6702,1675
12,0,0,"Challenger III","VIRGIL","#QY8QC828U","Elder",6236,1559
13,38,80,"Challenger III","WonSeok74","#2JL0GGU8V","Člen",6085,1521
14,0,232,"Challenger III","qorals","#V0RR890VP","Člen",6031,1507
15,0,0,"Challenger II","SEOUL DIESEL","#LV9R09L0","Člen",5653,1413
16,0,0,"Challenger II","hello","#V0J8RGL00","Člen",5541,1385
17,142,220,"Challenger I","relok","#V000CG0U8","Člen",5237,1309
18,0,0,"Challenger I","poemstring","#GJP8G90P","Člen",5220,1305
19,0,0,"Aréna 14","부계정","#8Q02QRLPP","Člen",4949,1237
20,0,0,"Aréna 14","공룡","#9G2P2RQRL","Člen",4732,1183
21,0,0,"Aréna 11","Kawasaki","#VG9JQ8QGL","Člen",3712,445
22,46,0,"Aréna 11","Morpheus","#VLCJGPU2Q","Člen",3583,429
23,18,10,"Aréna 10","armas","#9R0R0Q9GU","Člen",3121,374
24,0,0,"Aréna 10","이쁘니","#VCL8JJVUP","Člen",3032,363
25,0,0,"Aréna 8","올스","#U9GLPLL88","Člen",2483,297
26,18,50,"Aréna 8","caleb","#VVQVUL99Q","Člen",2386,286
27,0,0,"Aréna 8","Jayden","#VYURJLR00","Člen",2337,280
28,0,120,"Aréna 7","mmkay?","#VRLLVG0Q2","Člen",2275,273
29,0,0,"Aréna 6","qwq_blender","#U80VVQUUY","Člen",1791,214
30,0,0,"Aréna 6","El1","#VVRJCVCPP","Člen",1781,213
31,38,60,"Aréna 5","Speed","#UYU280YUC","Člen",1506,150
32,0,0,"Aréna 5","hidden","#ULVCUUUCJ","Člen",1334,133
33,0,0,"Aréna 4","Basic Trainer","#UPGURPCV2","Člen",1299,129
34,0,0,"Aréna 4","IPMAN","#UL9QYQY08","Člen",1083,108
35,0,0,"Aréna 3","pro","#ULL9CYRVQ","Člen",604,60
36,0,0,"Aréna 2","dimitri","#U8PLP9U8U","Člen",587,58
37,0,0,"Aréna 2","SH_rain","#VQ020PUUU","Člen",428,42
38,0,0,"Aréna 1","Furina","#VYLY0CLPJ","Člen",257,25
39,0,0,"Aréna 1","heiden","#U9PJ9YLLU","Člen",126,12
40,0,0,"Aréna 1","heheheha","#UQPYJ0GGQ","Člen",114,11
41,0,0,"Aréna 1","THKfire","#VRL9YPYJ0","Člen",121,3
42,0,0,"Aréna 2","きりと","#UQVU8GQC0","Člen",456,13
43,0,0,"Aréna 1","Winter","#VVRJ9LVP2","Člen",123,3
