"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,255,160,"Royal Champion","mugesh","#Y2VR0P9L8","Elder",9000,4500
2,176,240,"Royal Champion","ÁBHISHEK RANA","#80P2UC822","Elder",9000,4500
3,216,360,"Royal Champion","AKATSUKI","#2YVLVCVR8","Člen",9000,4500
4,0,40,"Royal Champion","Not Me","#9LG9QR0J","Člen",9000,4500
5,422,512,"Royal Champion","乙ᴏʀᴏ","#CY0000PU","Elder",9000,4500
6,110,180,"Royal Champion","Brayan","#2C8V2PQL8","Elder",9000,4500
7,18,0,"Royal Champion","⚡️KiDoGu⚡️","#UUJCPQQ8","Elder",9000,4500
8,24,0,"Royal Champion","Captain Marvel","#8P09QVQYC","Elder",9000,4500
9,77,0,"Royal Champion","Mansoor","#VJR8U9PQ","Elder",9000,4500
10,175,425,"Royal Champion","Peresunchik","#9GPPUYVLV","Člen",9000,4500
11,255,10,"Royal Champion","786_Salman_786","#GR0LQJVC","Elder",9000,2250
12,83,0,"Royal Champion","Haris","#CRQGQPU8","Elder",9000,2250
13,130,400,"Royal Champion","BOSS","#PJGRJGVJ","Člen",9000,2250
14,56,0,"Royal Champion","ARJUN SAINY","#P9VCJYGYG","Člen",9000,2250
15,130,480,"Royal Champion","lautaro","#JULVRYCU8","Člen",9000,2250
16,294,432,"Royal Champion","#ennc","#QVR8PLYPV","Leader",9000,2250
17,248,40,"Royal Champion","THE GAME","#8RJ98V2YY","Člen",9000,2250
18,100,360,"Royal Champion","MIGHTY MARVEL","#8YLC9YC9J","Elder",9000,2250
19,218,480,"Royal Champion","phenomenal one","#Y09C0GLYJ","Člen",9000,2250
20,190,352,"Royal Champion","SUPER MAN","#9CVVRLP02","Elder",9000,2250
21,291,0,"Royal Champion","⭐Sourav⭐","#PJCJ92U","Člen",9000,1080
22,68,0,"Royal Champion","John Wick","#YCR8RU9Q","Člen",9000,1080
23,16,40,"Royal Champion","king","#LR8Y80YL","Člen",9000,1080
24,130,160,"Royal Champion","ADDY","#P2YGPCV9C","Elder",9000,1080
25,10,0,"Royal Champion","(-) (-)","#P82RLRG09","Člen",9000,1080
26,573,0,"Royal Champion","SoulReaper™","#YLRYQ2PY0","Elder",9000,1080
27,177,0,"Royal Champion","vinoth","#829PQYP9V","Člen",9000,1080
28,0,0,"Royal Champion","Rockstar","#2U98YQPYQ","Člen",9000,1080
29,20,0,"Royal Champion","NaumanDoesntTry","#Q8LVGJJC","Člen",9000,1080
30,170,0,"Royal Champion","Dilip","#PJCYVJJC","Člen",9000,1080
31,34,0,"Royal Champion","Gorilla Labs","#9G88J2UQY","Člen",9000,900
32,401,0,"Royal Champion","duke","#RCPQJURQ","Elder",9000,900
33,62,0,"Royal Champion","polow","#YPLUYVQ0Y","Elder",9000,900
34,179,240,"Royal Champion","KumalaSavestà","#JLCP2Q88Y","Elder",9000,900
35,18,0,"Royal Champion","⚡️Below Zero⚡️™","#LUYCL0LPG","Člen",9000,900
36,44,160,"Royal Champion","Archer","#YCUYLPCR","Člen",9000,900
37,90,0,"Royal Champion","rohit","#208URVUR","Člen",9000,900
38,24,0,"Royal Champion","ㅤㅤㅤㅤ","#RRPU2Q2LL","Elder",9000,900
39,86,200,"Royal Champion","QWERTY","#PY90YGUJV","Elder",9000,900
40,18,80,"Royal Champion","singh","#928UVU2Q8","Člen",9000,900
41,10,0,"Royal Champion","Top¹ Pope-Pope","#8YRVGRJPV","Člen",9000,270
42,68,0,"Royal Champion","rockingrakhesh","#YGGQUGGG","Elder",9000,270
43,44,40,"Royal Champion","PAULO DIBALA","#2J09ULRJU","Člen",9000,270
44,10,200,"Royal Champion","Max","#2RLCY9GR","Člen",9000,270
45,52,0,"Royal Champion","slothonmeth1","#RQ800RU","Člen",9000,270
46,0,0,"Royal Champion","sawant","#29VUPU9U2","Člen",9000,270
47,42,0,"Royal Champion","Muhammad","#G8CJL2GQ2","Elder",9000,270
48,112,0,"Grand Champion","FATALIX","#LG99LQ2RQ","Člen",8916,267
49,71,0,"Grand Champion","Leo Dragneel","#2PCGJ9CPL","Co-Leader",8867,266
50,148,160,"Grand Champion","TRIGONOMETRY∆™","#GYU0LRCQC","Co-Leader",8532,255
