"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","pedchus","#889QCPCU","Chef adjoint",9000,4500
2,0,0,"Master III","riko mode","#80U9GRYV8","Chef",7813,3906
3,0,0,"Master II","Danii","#88JJUPLUL","Chef adjoint",7364,3682
4,0,0,"Master II","Heisenberg","#2Q0G0JVJ0","Aîné",7102,3551
5,0,0,"Master I","rjaa","#YVVCR20RQ","Membre",6683,3341
6,0,0,"Master I","car","#90908Y9Q9","Chef adjoint",6677,3338
7,0,0,"Master I","^^~^^192900","#GC9CVCQ98","Aîné",6621,3310
8,0,0,"Master I","Mario","#8820GLV82","Chef adjoint",6500,3250
9,0,0,"Challenger II","LoboCero","#U0LVL9GJP","Membre",5561,2780
10,0,0,"Challenger I","angel","#CRUGUJC98","Membre",5248,2624
11,0,0,"Arène 14","suckerpunch","#UPG0Q0QY2","Membre",4847,1211
12,0,0,"Arène 14","Frijolit@","#V8PCC0CGQ","Membre",4665,1166
13,0,0,"Arène 9","alan","#CVVPU0QV0","Membre",2728,682
14,0,0,"Arène 6","Robert","#UVRU0GLRC","Membre",1846,461
